OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
voipH323Table,1.3.6.1.4.1.3902.3.200.1.1.4.1,,,,table,"Configure voip Voice parameters, such as signalss voipH323ClassNo..."
voipH323Entry,1.3.6.1.4.1.3902.3.200.1.1.4.1.1,,,,row,"Each row INDEX by voipVoiceClassNo And contain imformation of voipH323."
voipH323ClassNo,1.3.6.1.4.1.3902.3.200.1.1.4.1.1.1,,,,column,"Configure voip H323 Class No."
voipH323IfFastcon,1.3.6.1.4.1.3902.3.200.1.1.4.1.1.2,,,,column,"Configure voip H323 If Fastcon."
voipH323H225TimeoutSetup,1.3.6.1.4.1.3902.3.200.1.1.4.1.1.5,,,,column,"Configure voip H323 H225 Timeout Setup."
voipH323H225TimeoutTcpCallIdle,1.3.6.1.4.1.3902.3.200.1.1.4.1.1.6,,,,column,"Configure voip H323 H225 Timeout Tcp Call idle."
voipH323H225TimeoutTcpEstablish,1.3.6.1.4.1.3902.3.200.1.1.4.1.1.7,,,,column,"Configure voip H323 H225 Timeout Tcp Establish."
voipH323RowStatus,1.3.6.1.4.1.3902.3.200.1.1.4.1.1.8,,,,column,"This variable is used to create, modify, and/or delete a row in this table."
voipCodec,1.3.6.1.4.1.3902.3.200.1.1.5,,,,,""
voipCodecTable,1.3.6.1.4.1.3902.3.200.1.1.5.1,,,,table,"Configure voip Codec parameters, such as signalss voipCodecNo..."
voipCodecEntry,1.3.6.1.4.1.3902.3.200.1.1.5.1.1,,,,row,"Each row INDEX by voipCodecClassNo And contain imformation of voipCodec."
voipCodecClassNo,1.3.6.1.4.1.3902.3.200.1.1.5.1.1.1,,,,column,"Configure voip Codec Class No."
voipCodecClass1stPriLevel,1.3.6.1.4.1.3902.3.200.1.1.5.1.1.2,,,,column,"Configure Codec Class 1st Priority Level."
voipCodecClass2ndPriLevel,1.3.6.1.4.1.3902.3.200.1.1.5.1.1.3,,,,column,"Configure Codec Class 2nd Priority Level."
voipCodecClass3rdPriLevel,1.3.6.1.4.1.3902.3.200.1.1.5.1.1.4,,,,column,"Configure Codec Class 3rd Priority Level."
voipCodecClass4thPriLevel,1.3.6.1.4.1.3902.3.200.1.1.5.1.1.5,,,,column,"Configure Codec Class 4th Priority Level."
voipCodecClass5thPriLevel,1.3.6.1.4.1.3902.3.200.1.1.5.1.1.6,,,,column,"Configure Codec Class 5th Priority Level."
voipCodecClass6thPriLevel,1.3.6.1.4.1.3902.3.200.1.1.5.1.1.7,,,,column,"Configure Codec Class 6th Priority Level."
voipCodecClass7thPriLevel,1.3.6.1.4.1.3902.3.200.1.1.5.1.1.8,,,,column,"Configure Codec Class 7th Priority Level."
voipCodecRowStatus,1.3.6.1.4.1.3902.3.200.1.1.5.1.1.9,,,,column,"This variable is used to create, modify, and/or delete a row in this table."
voipService,1.3.6.1.4.1.3902.3.200.1.1.6,,,,,""
voipServiceCallingAddr,1.3.6.1.4.1.3902.3.200.1.1.6.1,,,,,"Configure voip Service Calling Addr."
voipServiceH225RasAddr,1.3.6.1.4.1.3902.3.200.1.1.6.2,,,,,"Configure voip Service H225 Ras Addr."
voipServiceCallingPort,1.3.6.1.4.1.3902.3.200.1.1.6.4,,,,,"Configure voip Service Calling port."
voipServiceH225RasPort,1.3.6.1.4.1.3902.3.200.1.1.6.5,,,,,"Configure voip Service H225 Ras Port."
voipServiceIfRrqPrefix,1.3.6.1.4.1.3902.3.200.1.1.6.7,,,,,"Configure voip Service If Rrq Prefix."
voipServiceGwAlias,1.3.6.1.4.1.3902.3.200.1.1.6.8,,,,,"Configure zxr10 VoIP Service Gw Alias."
voipServiceH323Desc,1.3.6.1.4.1.3902.3.200.1.1.6.9,,,,,"Configure zxr10 VoIP Service Gw Alias."
voipServiceArqRetransfer,1.3.6.1.4.1.3902.3.200.1.1.6.16,,,,,"Configure voip Service Arq Retransfer."
voipServiceBrqRetransfer,1.3.6.1.4.1.3902.3.200.1.1.6.17,,,,,"Configure voip Service Brq Retransfer."
voipServiceDrqRetransfer,1.3.6.1.4.1.3902.3.200.1.1.6.18,,,,,"Configure voip Service Drq Retransfer."
voipServiceGrqRetransfer,1.3.6.1.4.1.3902.3.200.1.1.6.19,,,,,"Configure voip Service Grq Retransfer."
voipServiceLrqRetransfer,1.3.6.1.4.1.3902.3.200.1.1.6.20,,,,,"Configure zxr10 VoIP Service Lrq Retransfer."
voipServiceRaiRetransfer,1.3.6.1.4.1.3902.3.200.1.1.6.21,,,,,"Configure voip Service Rai Retransfer."
voipServiceRrqRetransfer,1.3.6.1.4.1.3902.3.200.1.1.6.22,,,,,"Configure voip Service Rrq Retransfer."
voipServiceUrqRetransfer,1.3.6.1.4.1.3902.3.200.1.1.6.23,,,,,"Configure zxr10 VoIP Service Urq Retransfer."
voipServiceArqTimeout,1.3.6.1.4.1.3902.3.200.1.1.6.25,,,,,"Configure voip Service Arq Timeout."
voipServiceBrqTimeout,1.3.6.1.4.1.3902.3.200.1.1.6.26,,,,,"Configure voip Service Brq Timeout."
voipServiceDrqTimeout,1.3.6.1.4.1.3902.3.200.1.1.6.27,,,,,"Configure voip Service Drq Timeout."
voipServiceGrqTimeout,1.3.6.1.4.1.3902.3.200.1.1.6.28,,,,,"Configure voip Service Grq Timeout."
voipServiceLrqTimeout,1.3.6.1.4.1.3902.3.200.1.1.6.29,,,,,"Configure zxr10 VoIP Service Lrq Timeout."
voipServiceRaiTimeout,1.3.6.1.4.1.3902.3.200.1.1.6.30,,,,,"Configure voip Service Rai Timeout."
voipServiceRrqTimeout,1.3.6.1.4.1.3902.3.200.1.1.6.31,,,,,"Configure voip Service Rrq Timeout."
voipServiceUrqTimeout,1.3.6.1.4.1.3902.3.200.1.1.6.32,,,,,"Configure zxr10 VoIP Service Urq Timeout."
voipServiceGwTechPrefixTable,1.3.6.1.4.1.3902.3.200.1.1.6.33,,,,table,"Configure voipServiceGwTechPrefix parameters, such as voipPhcodestring..."
voipServiceGwTechPrefixEntry,1.3.6.1.4.1.3902.3.200.1.1.6.33.1,,,,row,"Each row INDEX by voipServiceGwIndex And contain imformation of VoIPServiceGwTechPrefix."
voipServiceGwIndex,1.3.6.1.4.1.3902.3.200.1.1.6.33.1.1,,,,column,"Configure zxr10 VoIP Service Gw Index."
voipServiceGwTechPrefix,1.3.6.1.4.1.3902.3.200.1.1.6.33.1.2,,,,column,"Configure voip Service Gw Prefix."
voipServiceGwTechPrefixRowStatus,1.3.6.1.4.1.3902.3.200.1.1.6.33.1.3,,,,column,"This variable is used to create, modify, and/or delete a row in this table."
voipServiceGkTable,1.3.6.1.4.1.3902.3.200.1.1.6.34,,,,table,"Configure VoIP Service Gk parameters, such as voipServiceGkName..."
voipServiceGkEntry,1.3.6.1.4.1.3902.3.200.1.1.6.34.1,,,,row,"Each row INDEX by voipServiceGkIndex And contain imformation of VoIP Service Gk."
voipServiceGkIndex,1.3.6.1.4.1.3902.3.200.1.1.6.34.1.1,,,,column,"Configure zxr10 VoIP Service GkIndex."
voipServiceGkName,1.3.6.1.4.1.3902.3.200.1.1.6.34.1.2,,,,column,"Configure voip Service Gk Name."
voipServiceGkAddr,1.3.6.1.4.1.3902.3.200.1.1.6.34.1.3,,,,column,"Configure voip Service Gk Addr."
voipServiceGkPort,1.3.6.1.4.1.3902.3.200.1.1.6.34.1.4,,,,column,"Configure voip Service Gk Port."
voipServiceGkIfMulitcast,1.3.6.1.4.1.3902.3.200.1.1.6.34.1.5,,,,column,"Configure voip Service If Mulitcast."
voipServiceGkPriority,1.3.6.1.4.1.3902.3.200.1.1.6.34.1.6,,,,column,"Configure voip Service Priority."
voipServiceGkRowStatus,1.3.6.1.4.1.3902.3.200.1.1.6.34.1.7,,,,column,"This variable is used to create, modify, and/or delete a row in this table."
voipE1VI,1.3.6.1.4.1.3902.3.200.1.1.7,,,,,""
voipE1VIParaTable,1.3.6.1.4.1.3902.3.200.1.1.7.1,,,,table,"Configure E1VIPara parameters,such as interface frame format..."
voipE1VIParaEntry,1.3.6.1.4.1.3902.3.200.1.1.7.1.1,,,,row,"Each row INDEX by ifIndex which import from FROM RFC1213-MIB. And contain imformation of E1VIPara."
voipE1VIParaClockSource,1.3.6.1.4.1.3902.3.200.1.1.7.1.1.1,,,,column,"SET clock source pick-up mode."
voipE1VIParaFrame,1.3.6.1.4.1.3902.3.200.1.1.7.1.1.2,,,,column,"Set interface frame format."
voipE1VIParaLinecode,1.3.6.1.4.1.3902.3.200.1.1.7.1.1.3,,,,column,"Set interface line coding format."
voipE1VIParaState,1.3.6.1.4.1.3902.3.200.1.1.7.1.1.4,,,,column,"This object founcation is to shutdown E1VIPara voiceport."
voipE1VIIfName,1.3.6.1.4.1.3902.3.200.1.1.7.1.1.5,,,,column,"Show interface name."
voipR2Table,1.3.6.1.4.1.3902.3.200.1.1.7.2,,,,table,"Configure R2 parameters,such as signalss timeouts..."
voipR2Entry,1.3.6.1.4.1.3902.3.200.1.1.7.2.1,,,,row,"Each row INDEX by ifIndex which import from FROM RFC1213-MIB. And contain imformation of R2."
voipR2CallerDigitsNumber,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.1,,,,column,"Configure the required number of collected number before asking for main numbers or identifier."
voipR2CountryName,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.2,,,,column,"Configure the default R2 sign parameters distinguish of country name."
voipR2InvertABCD,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.3,,,,column,"Configure line signal reverse mode."
voipR2Ka,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.4,,,,column,"Configure KA signal coding."
voipR2Kb,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.5,,,,column,"Configure KB signal coding."
voipR2Kd,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.6,,,,column,"Configure KD signal coding."
voipR2SeizureAckTime,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.7,,,,column,"Configure voip R2 Seizure Ack Time."
voipR2DebounceTime,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.8,,,,column,"Configure voip R2 Debounce Time Number."
voipR2UnusedABCD,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.9,,,,column,"Configure voip R2 Unused ABCD."
voipR2TimeoutsKb,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.10,,,,column,"Configure voip R2 Timeouts of Kb."
voipR2TimeoutsKd,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.11,,,,column,"Configure voip R2 Timeouts of Kd."
voipR2TimeoutsNextnum,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.12,,,,column,"Configure voip R2 Timeouts of Nextnum."
voipR2TimeoutsRinging,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.13,,,,column,"Configure voip R2 Timeouts of Ringing."
voipR2TimeoutsSendsaw,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.14,,,,column,"Configure voip R2 Timeouts of Sendsaw."
voipR2TimeoutsReleaseguard,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.15,,,,column,"Configure voip R2 Timeouts of Releaseg."
r2IfName,1.3.6.1.4.1.3902.3.200.1.1.7.2.1.16,,,,column,"Show interface name."
voipR2TimeslotTable,1.3.6.1.4.1.3902.3.200.1.1.7.3,,,,table,"Configure R2 Slot Table,such as signalss TrunkDirection..."
voipR2TimeslotEntry,1.3.6.1.4.1.3902.3.200.1.1.7.3.1,,,,row,"Each row INDEX by ifIndex and voipR2Slots. ifIndex which import from FROM RFC1213-MIB. And contain imformation of R2 slot."
voipR2Timeslots,1.3.6.1.4.1.3902.3.200.1.1.7.3.1.1,,,,column,"Configure zxr10 VoIP R2 Timeslots."
voipR2TimeslotStatus,1.3.6.1.4.1.3902.3.200.1.1.7.3.1.2,,,,column,"Configure zxr10 VoIP R2 Timeslot Status."
voipR2TimeslotTrunkDirection,1.3.6.1.4.1.3902.3.200.1.1.7.3.1.3,,,,column,"Configure voip R2 trunk direction.such as in,out,dual."
voipR2TimeslotAction,1.3.6.1.4.1.3902.3.200.1.1.7.3.1.4,,,,column,"Configure voip R2 ts action such as block,open,query,reset."
voipR2TimeslotRowStatus,1.3.6.1.4.1.3902.3.200.1.1.7.3.1.5,,,,column,"This variable is used to create, modify, and/or delete a row in this table."
voipR2TimeslotIfName,1.3.6.1.4.1.3902.3.200.1.1.7.3.1.6,,,,column,"Show interface name."
voipVoiceport,1.3.6.1.4.1.3902.3.200.1.1.8,,,,,""
voipVoiceportTable,1.3.6.1.4.1.3902.3.200.1.1.8.1,,,,table,"Configure voip Voiceport parameters,such as voipDtmfThreshold..."
voipVoiceportEntry,1.3.6.1.4.1.3902.3.200.1.1.8.1.1,,,,row,"Each row INDEX by ifIndex which import from FROM RFC1213-MIB. And contain imformation of voipVoiceport."
voipVoiceportState,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.1,,,,column,"Configure zxr10 VoIP Voiceport State,ex:up--down."
voipVoiceportPortDesc,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.2,,,,column,"Configure zxr10 VoIP Voiceport PortDesc."
voipVoiceportIfComfortNoise,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.3,,,,column,"Configure zxr10 VoIP Voiceport PortDesc."
voipVoiceportIfVad,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.4,,,,column,"Configure zxr10 VoIP Voiceport PortDesc."
voipVoiceportIfEchoCancel,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.5,,,,column,"Configure voip Echo Cancel Enable ."
voipVoiceportEchoCoverage,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.6,,,,column,"Configure voip Echo Cancel Coverage ."
voipVoiceportIfDtmfRelay,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.7,,,,column,"Configure voip BlIs Dtmf Relay Use H245."
voipVoiceportDtmfThreshold,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.8,,,,column,"Configure voip Dtmf Threshold ."
voipVoiceportInGain,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.9,,,,column,"Configure voip Input Gain ."
voipVoiceportOutAtten,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.10,,,,column,"Configure voip Output Gain ."
voipVoiceportDialNumInterval,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.11,,,,column,"Configure zxr10 VoIP Voiceport DialNum Interval ."
voipVoiceportTmoutCallDisconnect,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.12,,,,column,"Configure zxr10 VoIP Voiceport Tmout Call disconnect ."
voipVoiceportTmoutInitial,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.13,,,,column,"Configure zxr10 VoIP Voiceport Tmout Call Init ."
voipVoiceportTmoutCallDead,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.14,,,,column,"Configure zxr10 VoIP Voiceport Tmout Call Dead ."
voipVoiceportTmoutRinging,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.15,,,,column,"Configure zxr10 voip Voiceport Tmout Ringing ."
voipVoiceportRingNumber,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.16,,,,column,"Configure voip Ring Number."
voipVoiceportMfcThreshold,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.17,,,,column,"Configure voip Mfc Threshold."
voipVoiceportTrunkDirection,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.18,,,,column,"Configure zxr10 VoIP Voiceport Trunk Direction."
voipVoiceportDisplayFunction,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.19,,,,column,"Configure zxr10 VoIP Voiceport Display Function."
voipVoiceportIfName,1.3.6.1.4.1.3902.3.200.1.1.8.1.1.20,,,,column,"Show interface name."
voipVoiceportRestrictNumberTable,1.3.6.1.4.1.3902.3.200.1.1.8.2,,,,table,"Configure zxr10 VoIP Voiceport Restrict Number..."
voipVoiceportRestrictNumberEntry,1.3.6.1.4.1.3902.3.200.1.1.8.2.1,,,,row,"Each row INDEX by ifIndex which import from FROM RFC1213-MIB. And contain imformation of RestrictNumber."
voipVoiceportRestrictNumIndex,1.3.6.1.4.1.3902.3.200.1.1.8.2.1.1,,,,column,"SET zxr10 VoIP Voiceport RestrictNum Index."
voipVoiceportRestrictNumber,1.3.6.1.4.1.3902.3.200.1.1.8.2.1.2,,,,column,"Configure zxr10 VoIP Voiceport Restrict Number."
voipVoiceportRestrictNumRowStatus,1.3.6.1.4.1.3902.3.200.1.1.8.2.1.3,,,,column,"This variable is used to create, modify, and/or delete a row in this table."
voipVoiceportRestrictNumIfName,1.3.6.1.4.1.3902.3.200.1.1.8.2.1.4,,,,column,"Show interface name."
voipRadius,1.3.6.1.4.1.3902.3.200.1.1.9,,,,,""
voipRadiusRole,1.3.6.1.4.1.3902.3.200.1.1.9.1,,,,,"Configure voip Radius Role.."
voipRadiusAuthenGroupNum,1.3.6.1.4.1.3902.3.200.1.1.9.2,,,,,"Configure voip Radius authen group num."
voipRadiusAccountGroupNum,1.3.6.1.4.1.3902.3.200.1.1.9.3,,,,,"Configure voip Radius account group num."
voipRadiusIfAuthenDid,1.3.6.1.4.1.3902.3.200.1.1.9.4,,,,,"Startup voice Radius gw authen founcation."
voipRadiusIfAccountDid,1.3.6.1.4.1.3902.3.200.1.1.9.5,,,,,"Startup voice Radius gw accounting founcation."
voipRadiusAccountConnect,1.3.6.1.4.1.3902.3.200.1.1.9.6,,,,,"Configure voip Radius aaa accounting connection h323, such as none ,start-stop,stop-only, wait-start."
voipRadiusClientType,1.3.6.1.4.1.3902.3.200.1.1.9.7,,,,,"Configure voip Radius client protocol type ,default as zte.."
voipPhoneNumExp,1.3.6.1.4.1.3902.3.200.1.1.10,,,,,""
voipPhoneNumExpTable,1.3.6.1.4.1.3902.3.200.1.1.10.1,,,,table,"Configure zxr10 VoIP PhoneNumExp Number parameters, such as voipPhoneNumExpNumber..."
voipPhoneNumExpEntry,1.3.6.1.4.1.3902.3.200.1.1.10.1.1,,,,row,"Each row INDEX by voipPhoneNumExpIndex And contain imformation of voipPhoneNumExpNumber."
voipPhoneNumExpIndex,1.3.6.1.4.1.3902.3.200.1.1.10.1.1.1,,,,column,"Configure zxr10 VoIP PhoneNumExp Index."
voipPhoneNumExpNumber,1.3.6.1.4.1.3902.3.200.1.1.10.1.1.2,,,,column,"Configure voip PhoneNumExpNumber."
voipPhoneNumExpAbbreviateNumber,1.3.6.1.4.1.3902.3.200.1.1.10.1.1.3,,,,column,"Configure zxr10 VoIP PhoneNumExp Number Abbreviate."
voipPhoneNumExpRowStatus,1.3.6.1.4.1.3902.3.200.1.1.10.1.1.4,,,,column,"This variable is used to create, modify, and/or delete a row in this table."
voipNewService,1.3.6.1.4.1.3902.3.200.1.1.11,,,,,""
voipNewServiceTable,1.3.6.1.4.1.3902.3.200.1.1.11.1,,,,table,"Configure voip new Service Table,such as signalss voipnewServiceCode..."
voipNewServiceEntry,1.3.6.1.4.1.3902.3.200.1.1.11.1.1,,,,row,"Each row INDEX by voipNewServiceIndex. And contain imformation of voip newService."
voipNewServiceIndex,1.3.6.1.4.1.3902.3.200.1.1.11.1.1.1,,,,column,"Configure zxr10 VoIP NewService Index ."
voipNewServiceCode,1.3.6.1.4.1.3902.3.200.1.1.11.1.1.2,,,,column,"Configure voip new Service Code."
voipNewServiceType,1.3.6.1.4.1.3902.3.200.1.1.11.1.1.3,,,,column,"Configure voip new Service Type."
voipNewServiceGport,1.3.6.1.4.1.3902.3.200.1.1.11.1.1.4,,,,column,"Configure voip new Service Type."
voipNewServiceRowStatus,1.3.6.1.4.1.3902.3.200.1.1.11.1.1.5,,,,column,"This variable is used to create, modify, and/or delete a row in this table."
voipShowCallHistory,1.3.6.1.4.1.3902.3.200.1.1.12,,,,,""
voipShowCallHistoryTable,1.3.6.1.4.1.3902.3.200.1.1.12.1,,,,table,"Show Call History parameters,such as voipShowCallHistorySlot..."
voipShowCallHistoryEntry,1.3.6.1.4.1.3902.3.200.1.1.12.1.1,,,,row,"Each row INDEX by ifIndex and voipSlot, ifIndex which import from from RFC1213-MIB. And contain imformation of R2."
voipShowCallHistorySlot,1.3.6.1.4.1.3902.3.200.1.1.12.1.1.1,,,,column,"Show zxr10 VoIP Show Call History Slot."
voipShowCallHistoryCallingCount,1.3.6.1.4.1.3902.3.200.1.1.12.1.1.2,,,,column,"Show voip Calling Count."
voipShowCallHistoryCallingSuccessCount,1.3.6.1.4.1.3902.3.200.1.1.12.1.1.3,,,,column,"Show voip Calling Success Count."
voipShowCallHistoryCalledCount,1.3.6.1.4.1.3902.3.200.1.1.12.1.1.4,,,,column,"Show voip Called Count."
voipShowCallHistoryCalledSuccessCount,1.3.6.1.4.1.3902.3.200.1.1.12.1.1.5,,,,column,"Show voip Called Success Count."
voipShowCallHistoryCalledCode,1.3.6.1.4.1.3902.3.200.1.1.12.1.1.6,,,,column,"Show zxr10 VoIP Show Call History Called Code."
voipShowCallHistoryClearCount,1.3.6.1.4.1.3902.3.200.1.1.12.1.1.7,,,,column,"Configure VoIP Show Call History Clear Count."
voipShowCallHistoryLastClearTime,1.3.6.1.4.1.3902.3.200.1.1.12.1.1.8,,,,column,"Configure zxr10 VoIP Show Call History Last Clear Time."
voipShowCallHistoryClear,1.3.6.1.4.1.3902.3.200.1.1.12.1.1.9,,,,column,"Configure voip Calling Statistics Clear flag."
voipShowCallHistoryIfName,1.3.6.1.4.1.3902.3.200.1.1.12.1.1.10,,,,column,"Show interface name."
voipShowCallHistoryPhoneCodeTable,1.3.6.1.4.1.3902.3.200.1.1.12.2,,,,table,"Show Call History parameters,such as voipShowCallHistoryPhoneCode..."
voipShowCallHistoryPhoneCodeEntry,1.3.6.1.4.1.3902.3.200.1.1.12.2.1,,,,row,"Each row INDEX by ifIndex and voipShowCallHistoryPhoneCode, ifIndex which import from from RFC1213-MIB. And contain imformation of R2."
voipShowCallHistoryPhoneCode,1.3.6.1.4.1.3902.3.200.1.1.12.2.1.1,,,,column,"Show zxr10 VoIP Show Call History Phone Code."
voipShowCallHistoryPhoneCodeCount,1.3.6.1.4.1.3902.3.200.1.1.12.2.1.2,,,,column,"Show zxr10 VoIP Show Call History Phone Code Count."
voipShowR2CallStatistics,1.3.6.1.4.1.3902.3.200.1.1.13,,,,,""
