OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cwsChassisPortsBase,1.3.6.1.4.1.1271.3.4.6.18.1.2,macstring,read-only,objecttype,column,"Port Base MAC address."
cwsChassisPortsBlockSize,1.3.6.1.4.1.1271.3.4.6.18.1.3,macblocksize,read-only,objecttype,column,"Port Base MAC address Block Size."
cwsChassisReservedTable,1.3.6.1.4.1.1271.3.4.6.19,,no-access,objecttype,table,"None"
cwsChassisReservedEntry,1.3.6.1.4.1.1271.3.4.6.19.1,,no-access,objecttype,row,"Entry for cwsChassisReservedTable."
cwsChassisReservedTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.19.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisReserved"
cwsChassisReservedBase,1.3.6.1.4.1.1271.3.4.6.19.1.2,macstring,read-only,objecttype,column,"Reserved MAC address."
cwsChassisReservedBlockSize,1.3.6.1.4.1.1271.3.4.6.19.1.3,macblocksize,read-only,objecttype,column,"Reserved MAC address Block Size."
cwsChassisPowerSupplyUnitsTable,1.3.6.1.4.1.1271.3.4.6.20,,no-access,objecttype,table,"Power Supply Unit Status."
cwsChassisPowerSupplyUnitsEntry,1.3.6.1.4.1.1271.3.4.6.20.1,,no-access,objecttype,row,"Entry for cwsChassisPowerSupplyUnitsTable."
cwsChassisPowerSupplyUnitsPsuNumber,1.3.6.1.4.1.1271.3.4.6.20.1.1,integer32,no-access,objecttype,column,"None"
cwsChassisPowerSupplyUnitsName,1.3.6.1.4.1.1271.3.4.6.20.1.2,stringmaxl16,read-only,objecttype,column,"Name of the power supply unit. In the format of PSU-<slot #>. Contains the slot number of the power supply unit."
cwsChassisPsuStateTable,1.3.6.1.4.1.1271.3.4.6.21,,no-access,objecttype,table,"None"
cwsChassisPsuStateEntry,1.3.6.1.4.1.1271.3.4.6.21.1,,no-access,objecttype,row,"Entry for cwsChassisPsuStateTable."
cwsChassisPsuStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.21.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisPsuState"
cwsChassisPsuStateAdminState,1.3.6.1.4.1.1271.3.4.6.21.1.2,enableddisabledenum,read-write,objecttype,column,"Whether admin state of the Power Supply unit is enabled or disabled. Disabled state masks the alarms only."
cwsChassisPsuStateOperationalState,1.3.6.1.4.1.1271.3.4.6.21.1.3,chassisoperationstate,read-only,objecttype,column,"operational state of the Power Supply unit."
cwsChassisPsuPropertiesTable,1.3.6.1.4.1.1271.3.4.6.22,,no-access,objecttype,table,"None"
cwsChassisPsuPropertiesEntry,1.3.6.1.4.1.1271.3.4.6.22.1,,no-access,objecttype,row,"Entry for cwsChassisPsuPropertiesTable."
cwsChassisPsuPropertiesTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.22.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisPsuProperties"
cwsChassisPsuPropertiesType,1.3.6.1.4.1.1271.3.4.6.22.1.2,integer,read-only,objecttype,column,"The Power Supply unit type. Enumeration: 'unequipped': 2, 'ac': 0, 'dc': 1."
cwsChassisPsuDeviceIdTable,1.3.6.1.4.1.1271.3.4.6.23,,no-access,objecttype,table,"Device identification information of this Power Supply Unit."
cwsChassisPsuDeviceIdEntry,1.3.6.1.4.1.1271.3.4.6.23.1,,no-access,objecttype,row,"Entry for cwsChassisPsuDeviceIdTable."
cwsChassisPsuDeviceIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.23.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisPsuDeviceId"
cwsChassisPsuDeviceIdModel,1.3.6.1.4.1.1271.3.4.6.23.1.2,stringmaxl50,read-only,objecttype,column,"Power Supply Unit product model information."
cwsChassisPsuDeviceIdSerialNumber,1.3.6.1.4.1.1271.3.4.6.23.1.3,stringmaxl50,read-only,objecttype,column,"Power Supply Unit serial number information."
cwsChassisPsuDeviceIdPartNumber,1.3.6.1.4.1.1271.3.4.6.23.1.4,stringmaxl50,read-only,objecttype,column,"Power Supply Unit part number information."
cwsChassisPsuDeviceIdRevision,1.3.6.1.4.1.1271.3.4.6.23.1.5,stringmaxl50,read-only,objecttype,column,"Power Supply Unit revision information."
cwsChassisPsuDeviceIdManufactureDate,1.3.6.1.4.1.1271.3.4.6.23.1.6,stringmaxl50,read-only,objecttype,column,"Device Manufacture Date, in string format. Max length of 32 characters."
cwsChassisPsuDeviceIdManufactureLocation,1.3.6.1.4.1.1271.3.4.6.23.1.7,stringmaxl50,read-only,objecttype,column,"Device Manufacture Location, in string format. Max length of 32 characters."
cwsChassisCoolingFanUnitsTable,1.3.6.1.4.1.1271.3.4.6.24,,no-access,objecttype,table,"Cooling Fan Unit Status."
cwsChassisCoolingFanUnitsEntry,1.3.6.1.4.1.1271.3.4.6.24.1,,no-access,objecttype,row,"Entry for cwsChassisCoolingFanUnitsTable."
cwsChassisCoolingFanUnitsCfuNumber,1.3.6.1.4.1.1271.3.4.6.24.1.1,integer32,no-access,objecttype,column,"None"
cwsChassisCoolingFanUnitsName,1.3.6.1.4.1.1271.3.4.6.24.1.2,stringmaxl16,read-only,objecttype,column,"Name of the cooling fan unit. In the format of CFU-<slot #>. Contains the slot number of the cooling fan unit."
cwsChassisFanStateTable,1.3.6.1.4.1.1271.3.4.6.25,,no-access,objecttype,table,"None"
cwsChassisFanStateEntry,1.3.6.1.4.1.1271.3.4.6.25.1,,no-access,objecttype,row,"Entry for cwsChassisFanStateTable."
cwsChassisFanStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.25.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisFanState"
cwsChassisFanStateAdminState,1.3.6.1.4.1.1271.3.4.6.25.1.2,enableddisabledenum,read-write,objecttype,column,"Whether Admin State of the cooling fan unit is enabled or disabled. Disabled state masks the alarms only."
cwsChassisFanStateOperationalState,1.3.6.1.4.1.1271.3.4.6.25.1.3,chassisoperationstate,read-only,objecttype,column,"operational state of the Cooling Fan unit."
cwsChassisFanPropertiesTable,1.3.6.1.4.1.1271.3.4.6.26,,no-access,objecttype,table,"All the operational data fields of this Cooling Fan Unit."
cwsChassisFanPropertiesEntry,1.3.6.1.4.1.1271.3.4.6.26.1,,no-access,objecttype,row,"Entry for cwsChassisFanPropertiesTable."
cwsChassisFanPropertiesTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.26.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisFanProperties"
cwsChassisFanPropertiesAutomaticControl,1.3.6.1.4.1.1271.3.4.6.26.1.2,enableddisabledenum,read-only,objecttype,column,"Whether Automatic Control of the cooling fan unit is enabled or disabled."
cwsChassisFanPropertiesNumberOfTemperatureSensors,1.3.6.1.4.1.1271.3.4.6.26.1.3,unsigned32,read-only,objecttype,column,"Number of Temperature Sensors on the cooling fan unit."
cwsChassisFanPropertiesNumberOfFans,1.3.6.1.4.1.1271.3.4.6.26.1.4,unsigned32,read-only,objecttype,column,"Number of Fans on the cooling fan unit."
cwsChassisStatusTable,1.3.6.1.4.1.1271.3.4.6.27,,no-access,objecttype,table,"None"
cwsChassisStatusEntry,1.3.6.1.4.1.1271.3.4.6.27.1,,no-access,objecttype,row,"Entry for cwsChassisStatusTable."
cwsChassisStatusFanId,1.3.6.1.4.1.1271.3.4.6.27.1.1,integer32,no-access,objecttype,column,"Fan ID value."
cwsChassisStatusCurrentRpm,1.3.6.1.4.1.1271.3.4.6.27.1.2,unsigned32,read-only,objecttype,column,"Current Speed of the fan, in RPM."
cwsChassisStatusAverageRpm,1.3.6.1.4.1.1271.3.4.6.27.1.3,unsigned32,read-only,objecttype,column,"Average Speed of the fan, in RPM."
cwsChassisStatusMinimumRpm,1.3.6.1.4.1.1271.3.4.6.27.1.4,unsigned32,read-only,objecttype,column,"Minimum Speed of the fan, in RPM."
cwsChassisStatusMaximumRpm,1.3.6.1.4.1.1271.3.4.6.27.1.5,unsigned32,read-only,objecttype,column,"Maximum Speed of the fan, in RPM."
cwsChassisFanDeviceIdTable,1.3.6.1.4.1.1271.3.4.6.28,,no-access,objecttype,table,"Device Identification information of this Cooling Fan Unit."
cwsChassisFanDeviceIdEntry,1.3.6.1.4.1.1271.3.4.6.28.1,,no-access,objecttype,row,"Entry for cwsChassisFanDeviceIdTable."
cwsChassisFanDeviceIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.28.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisFanDeviceId"
cwsChassisFanDeviceIdModel,1.3.6.1.4.1.1271.3.4.6.28.1.2,stringmaxl50,read-only,objecttype,column,"Cooling Fan Unit product model information."
cwsChassisFanDeviceIdSerialNumber,1.3.6.1.4.1.1271.3.4.6.28.1.3,stringmaxl50,read-only,objecttype,column,"Cooling Fan Unit serial number information."
cwsChassisFanDeviceIdPartNumber,1.3.6.1.4.1.1271.3.4.6.28.1.4,stringmaxl50,read-only,objecttype,column,"Cooling Fan Unit part number information."
cwsChassisFanDeviceIdRevision,1.3.6.1.4.1.1271.3.4.6.28.1.5,stringmaxl50,read-only,objecttype,column,"Cooling Fan Unit revision information."
cwsChassisFanDeviceIdManufactureDate,1.3.6.1.4.1.1271.3.4.6.28.1.6,stringmaxl50,read-only,objecttype,column,"Device Manufacture Date, in string format. Max length of 32 characters."
cwsChassisFanDeviceIdManufactureLocation,1.3.6.1.4.1.1271.3.4.6.28.1.7,stringmaxl50,read-only,objecttype,column,"Device Manufacture Location, in string format. Max length of 32 characters."
cwsChassisDeviceIdTable,1.3.6.1.4.1.1271.3.4.6.29,,no-access,objecttype,table,"Device Identification information of the blade."
cwsChassisDeviceIdEntry,1.3.6.1.4.1.1271.3.4.6.29.1,,no-access,objecttype,row,"Entry for cwsChassisDeviceIdTable."
cwsChassisDeviceIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.29.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisDeviceId"
cwsChassisDeviceIdModuleSerialNumber,1.3.6.1.4.1.1271.3.4.6.29.1.2,stringmaxl50,read-only,objecttype,column,"Blade Module Serial Number."
cwsChassisDeviceIdModelPartNumber,1.3.6.1.4.1.1271.3.4.6.29.1.3,stringmaxl50,read-only,objecttype,column,"Blade Device Model Part number"
cwsChassisDeviceIdModelRevision,1.3.6.1.4.1.1271.3.4.6.29.1.4,stringmaxl50,read-only,objecttype,column,"Device Revision, in string format. Max length of 32 characters."
cwsChassisDeviceIdProductId,1.3.6.1.4.1.1271.3.4.6.29.1.5,stringmaxl50,read-only,objecttype,column,"Blade product ID, in string format. Max length of 32 characters."
cwsChassisDeviceIdManufactureDate,1.3.6.1.4.1.1271.3.4.6.29.1.6,stringmaxl50,read-only,objecttype,column,"Blade Device Manufacture Date."
cwsChassisDeviceIdManufactureLocation,1.3.6.1.4.1.1271.3.4.6.29.1.7,stringmaxl50,read-only,objecttype,column,"Blade Device Manufacture Location."
cwsChassisDeviceIdBarCode,1.3.6.1.4.1.1271.3.4.6.29.1.8,stringmaxl50,read-only,objecttype,column,"Blade Device Bar Code."
cwsChassisDeviceIdBoardSerialNumber,1.3.6.1.4.1.1271.3.4.6.29.1.9,stringmaxl50,read-only,objecttype,column,"Blade Board Serial Number, in string format. Max length of 32 characters."
cwsChassisDeviceIdBoardPartNumber,1.3.6.1.4.1.1271.3.4.6.29.1.10,stringmaxl50,read-only,objecttype,column,"Blade Board Part Number, in string format. Max length of 32 characters."
cwsChassisDeviceIdBoardRevision,1.3.6.1.4.1.1271.3.4.6.29.1.11,stringmaxl50,read-only,objecttype,column,"Blade Board Revision, in string format. Max length of 32 characters."
cwsChassisDeviceIdEthernetBaseAddress,1.3.6.1.4.1.1271.3.4.6.29.1.12,stringmaxl50,read-only,objecttype,column,"Blade Ethernet Base Address."
cwsChassisDeviceIdEthernetAddressBlockSize,1.3.6.1.4.1.1271.3.4.6.29.1.13,stringmaxl50,read-only,objecttype,column,"Blade Ethernet Address Block Size."
cwsChassisDeviceIdSoftwareCompatibility,1.3.6.1.4.1.1271.3.4.6.29.1.14,stringmaxl50,read-only,objecttype,column,"Blade Software Compatibility."
cwsChassisDeviceIdFunctionalTestCount,1.3.6.1.4.1.1271.3.4.6.29.1.15,stringmaxl50,read-only,objecttype,column,"Blade Functional Test Count."
cwsChassisDeviceIdFaultCard,1.3.6.1.4.1.1271.3.4.6.29.1.16,stringmaxl50,read-only,objecttype,column,"Blade Fault Card."
cwsChassisDeviceIdPackageSerialNumber,1.3.6.1.4.1.1271.3.4.6.29.1.17,stringmaxl50,read-only,objecttype,column,"Blade Package Serial Number."
cwsChassisDeviceIdPackagePartNumber,1.3.6.1.4.1.1271.3.4.6.29.1.18,stringmaxl50,read-only,objecttype,column,"Blade Package Model Part number"
cwsChassisDeviceIdPackageRevision,1.3.6.1.4.1.1271.3.4.6.29.1.19,stringmaxl50,read-only,objecttype,column,"Package Revision, in string format. Max length of 32 characters."
cwsChassisManagementPortTable,1.3.6.1.4.1.1271.3.4.6.30,,no-access,objecttype,table,"A list to manage Chassis ports."
cwsChassisManagementPortEntry,1.3.6.1.4.1.1271.3.4.6.30.1,,no-access,objecttype,row,"Entry for cwsChassisManagementPortTable."
cwsChassisManagementPortIndex,1.3.6.1.4.1.1271.3.4.6.30.1.1,integer32,read-only,objecttype,column,"Index value of the management port."
cwsChassisIdTable,1.3.6.1.4.1.1271.3.4.6.31,,no-access,objecttype,table,"Identification information of this management port."
cwsChassisIdEntry,1.3.6.1.4.1.1271.3.4.6.31.1,,no-access,objecttype,row,"Entry for cwsChassisIdTable."
cwsChassisIdTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.31.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisId"
cwsChassisIdName,1.3.6.1.4.1.1271.3.4.6.31.1.2,stringmaxl16,read-only,objecttype,column,"Name of the Port. The names are predefined."
cwsChassisStateTable,1.3.6.1.4.1.1271.3.4.6.32,,no-access,objecttype,table,"None"
cwsChassisStateEntry,1.3.6.1.4.1.1271.3.4.6.32.1,,no-access,objecttype,row,"Entry for cwsChassisStateTable."
cwsChassisStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.32.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisState"
cwsChassisStateAdminState,1.3.6.1.4.1.1271.3.4.6.32.1.2,enableddisabledenum,read-write,objecttype,column,"Whether Admin State is enabled or disabled for this management port."
cwsChassisStateOperationalState,1.3.6.1.4.1.1271.3.4.6.32.1.3,updownenum,read-only,objecttype,column,"Operational state of this management port."
cwsChassisPropertiesTable,1.3.6.1.4.1.1271.3.4.6.33,,no-access,objecttype,table,"All the operational data of this management port."
cwsChassisPropertiesEntry,1.3.6.1.4.1.1271.3.4.6.33.1,,no-access,objecttype,row,"Entry for cwsChassisPropertiesTable."
cwsChassisPropertiesTableSnmpKey,1.3.6.1.4.1.1271.3.4.6.33.1.1,integer32,no-access,objecttype,column,"Unique key for cwsChassisProperties"
cwsChassisPropertiesType,1.3.6.1.4.1.1271.3.4.6.33.1.2,integer,read-only,objecttype,column,"Management port type. If the port is DCN, ilan-1, or ilan-2, the port type will be Ethernet. If the port is Console, the port type will be Serial. Enumeration: 'ethernet': 0, 'serial': 1."
