OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cwsXcvrPluggableTransceiverCodeTransceiverCodeRaw,1.3.6.1.4.1.1271.3.4.17.8.1.3,stringmaxl32,read-only,objecttype,column,"Specification Compliance/Transceiver Code raw byte value. In the format of a HEX string. Reference SFF-8436 table 33 for specification compliance"
cwsXcvrPluggableDeviceTechnologyTable,1.3.6.1.4.1.1271.3.4.17.9,,no-access,objecttype,table,"None"
cwsXcvrPluggableDeviceTechnologyEntry,1.3.6.1.4.1.1271.3.4.17.9.1,,no-access,objecttype,row,"Entry for cwsXcvrPluggableDeviceTechnologyTable."
cwsXcvrPluggableDeviceTechnologyTableSnmpKey,1.3.6.1.4.1.1271.3.4.17.9.1.1,integer32,no-access,objecttype,column,"Unique key for cwsXcvrPluggableDeviceTechnology"
cwsXcvrPluggableDeviceTechnologyDeviceTechnologyRaw,1.3.6.1.4.1.1271.3.4.17.9.1.2,stringmaxl32,read-only,objecttype,column,"Display the raw byte value of Device Technology, in the format of a HEX string. Reference SFF 8636 table 6-19."
cwsXcvrPluggableDeviceTechnologyTransmitterTunable,1.3.6.1.4.1.1271.3.4.17.9.1.3,truthvalue,read-only,objecttype,column,"Device Technology Transmitter tuneable value. Reference SFF 8636 table 6-19, bit 0."
cwsXcvrPluggableDeviceTechnologyMaxCaseTemperature,1.3.6.1.4.1.1271.3.4.17.9.1.4,unsigned32,read-only,objecttype,column,"Maximum Case Temperature. In degrees C."
cwsXcvrPluggableOptionsTable,1.3.6.1.4.1.1271.3.4.17.10,,no-access,objecttype,table,"None"
cwsXcvrPluggableOptionsEntry,1.3.6.1.4.1.1271.3.4.17.10.1,,no-access,objecttype,row,"Entry for cwsXcvrPluggableOptionsTable."
cwsXcvrPluggableOptionsTableSnmpKey,1.3.6.1.4.1.1271.3.4.17.10.1.1,integer32,no-access,objecttype,column,"Unique key for cwsXcvrPluggableOptions"
cwsXcvrPluggableOptionsOptionsRaw,1.3.6.1.4.1.1271.3.4.17.10.1.2,stringmaxl32,read-only,objecttype,column,"Raw byte value of 'options' field. In the format of a HEX string. Reference SFF 8636 table 6-22."
cwsXcvrPluggableOptionsTxinpeqautoadaptcapable,1.3.6.1.4.1.1271.3.4.17.10.1.3,truthvalue,read-only,objecttype,column,"A bit flag in 'options', reference SFF 8636 table 6-22."
cwsXcvrPluggableOptionsTxinpeqfixedprogramsetting,1.3.6.1.4.1.1271.3.4.17.10.1.4,truthvalue,read-only,objecttype,column,"A bit flag in 'options', reference SFF 8636 table 6-22."
cwsXcvrPluggableOptionsRxoutemfixedprogramsetting,1.3.6.1.4.1.1271.3.4.17.10.1.5,truthvalue,read-only,objecttype,column,"A bit flag in 'options', reference SFF 8636 table 6-22."
cwsXcvrPluggableOptionsRxoutamfixedprogramsetting,1.3.6.1.4.1.1271.3.4.17.10.1.6,truthvalue,read-only,objecttype,column,"A bit flag in 'options', reference SFF 8636 table 6-22."
cwsXcvrPluggableOptionsTxCdrLossOfLockFlag,1.3.6.1.4.1.1271.3.4.17.10.1.7,truthvalue,read-only,objecttype,column,"A bit flag in 'options', reference SFF 8636 table 6-22."
cwsXcvrPluggableOptionsRxCdrLossOfLockFlag,1.3.6.1.4.1.1271.3.4.17.10.1.8,truthvalue,read-only,objecttype,column,"A bit flag in 'options', reference SFF 8636 table 6-22."
cwsXcvrPluggableOptionsUserEepromPage02hProvided,1.3.6.1.4.1.1271.3.4.17.10.1.9,truthvalue,read-only,objecttype,column,"A bit flag in 'options', reference SFF 8636 table 6-22."
cwsXcvrPluggableOptionsAstPage01hProvided,1.3.6.1.4.1.1271.3.4.17.10.1.10,truthvalue,read-only,objecttype,column,"A bit flag in 'options', reference SFF 8636 table 6-22."
cwsXcvrPluggableSupplyVoltageTable,1.3.6.1.4.1.1271.3.4.17.11,,no-access,objecttype,table,"None"
cwsXcvrPluggableSupplyVoltageEntry,1.3.6.1.4.1.1271.3.4.17.11.1,,no-access,objecttype,row,"Entry for cwsXcvrPluggableSupplyVoltageTable."
cwsXcvrPluggableSupplyVoltageTableSnmpKey,1.3.6.1.4.1.1271.3.4.17.11.1.1,integer32,no-access,objecttype,column,"Unique key for cwsXcvrPluggableSupplyVoltage"
cwsXcvrPluggableSupplyVoltageActual,1.3.6.1.4.1.1271.3.4.17.11.1.2,decimal2dig,read-only,objecttype,column,"Supply voltage, actual supply voltage in volts (V). Range must be between 0 and 6.55V."
cwsXcvrPluggableStatusTable,1.3.6.1.4.1.1271.3.4.17.12,,no-access,objecttype,table,"None"
cwsXcvrPluggableStatusEntry,1.3.6.1.4.1.1271.3.4.17.12.1,,no-access,objecttype,row,"Entry for cwsXcvrPluggableStatusTable."
cwsXcvrPluggableStatusTableSnmpKey,1.3.6.1.4.1.1271.3.4.17.12.1.1,integer32,no-access,objecttype,column,"Unique key for cwsXcvrPluggableStatus"
cwsXcvrStatusHighAlarmStatus,1.3.6.1.4.1.1271.3.4.17.12.1.2,truthvalue,read-only,objecttype,column,"Supply voltage high alarm status, boolean, true if alarm is raised, false if alarm is not raised."
cwsXcvrStatusLowAlarmStatus,1.3.6.1.4.1.1271.3.4.17.12.1.3,truthvalue,read-only,objecttype,column,"Supply voltage low alarm status, boolean, true if alarm is raised, false if alarm is not raised."
cwsXcvrStatusHighWarningStatus,1.3.6.1.4.1.1271.3.4.17.12.1.4,truthvalue,read-only,objecttype,column,"Supply voltage high warning status, boolean, true if warning is raised, false if warning is not raised."
cwsXcvrStatusLowWarningStatus,1.3.6.1.4.1.1271.3.4.17.12.1.5,truthvalue,read-only,objecttype,column,"Supply voltage low warning status, boolean, true if warning is raised, false if warning is not raised."
cwsXcvrPluggableThresholdTable,1.3.6.1.4.1.1271.3.4.17.13,,no-access,objecttype,table,"None"
cwsXcvrPluggableThresholdEntry,1.3.6.1.4.1.1271.3.4.17.13.1,,no-access,objecttype,row,"Entry for cwsXcvrPluggableThresholdTable."
cwsXcvrPluggableThresholdTableSnmpKey,1.3.6.1.4.1.1271.3.4.17.13.1.1,integer32,no-access,objecttype,column,"Unique key for cwsXcvrPluggableThreshold"
cwsXcvrThresholdHighAlarmThreshold,1.3.6.1.4.1.1271.3.4.17.13.1.2,decimal2dig,read-only,objecttype,column,"Supply voltage high alarm threshold, in volts (V)."
cwsXcvrThresholdLowAlarmThreshold,1.3.6.1.4.1.1271.3.4.17.13.1.3,decimal2dig,read-only,objecttype,column,"Supply oltage low alarm threshold, in volts (V)."
cwsXcvrThresholdHighWarningThreshold,1.3.6.1.4.1.1271.3.4.17.13.1.4,decimal2dig,read-only,objecttype,column,"Supply voltage high warning threshold, in volts (V)."
cwsXcvrThresholdLowWarningThreshold,1.3.6.1.4.1.1271.3.4.17.13.1.5,decimal2dig,read-only,objecttype,column,"Supply voltage low warning threshold, in volts (V)."
cwsXcvrAugXcvrPluggableChannelDiagnosticsTable,1.3.6.1.4.1.1271.3.4.17.14,,no-access,objecttype,table,"None"
cwsXcvrAugXcvrPluggableChannelDiagnosticsEntry,1.3.6.1.4.1.1271.3.4.17.14.1,,no-access,objecttype,row,"Entry for cwsXcvrAugXcvrPluggableChannelDiagnosticsTable."
cwsXcvrPluggableChannelDiagnosticsTransmitterFault,1.3.6.1.4.1.1271.3.4.17.14.1.1,truthvalue,read-only,objecttype,column,"If the xcvr channel transmitter has detected a fault."
cwsXcvrPluggableChannelDiagnosticsTxAdaptiveEqFault,1.3.6.1.4.1.1271.3.4.17.14.1.2,truthvalue,read-only,objecttype,column,"If the xcvr channel Tx Adaptive EQ Fault has detected a fault. Only applicable for QSFP28. For QSFP+, default value of FALSE will be returned."
cwsXcvrPluggableSerdesConfigTable,1.3.6.1.4.1.1271.3.4.17.15,,no-access,objecttype,table,"None"
cwsXcvrPluggableSerdesConfigEntry,1.3.6.1.4.1.1271.3.4.17.15.1,,no-access,objecttype,row,"Entry for cwsXcvrPluggableSerdesConfigTable."
cwsXcvrPluggableSerdesConfigTableSnmpKey,1.3.6.1.4.1.1271.3.4.17.15.1.1,integer32,no-access,objecttype,column,"Unique key for cwsXcvrPluggableSerdesConfig"
cwsXcvrSerdesConfigSerdesTxEq,1.3.6.1.4.1.1271.3.4.17.15.1.2,xcvrserdestxeq,read-write,objecttype,column,"None"
cwsXcvrSerdesConfigSerdesRxAmplitude,1.3.6.1.4.1.1271.3.4.17.15.1.3,xcvrserdesrxamplitude,read-write,objecttype,column,"None"
cwsXcvrSerdesConfigSerdesRxEmphasis,1.3.6.1.4.1.1271.3.4.17.15.1.4,xcvrserdesrxemphasis,read-write,objecttype,column,"None"
