OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMgmtBackupTable,1.3.6.1.4.1.9.9.719.1.31.4,,no-access,objecttype,table,"Cisco UCS mgmt:Backup managed object table"
cucsMgmtBackupEntry,1.3.6.1.4.1.9.9.719.1.31.4.1,,no-access,objecttype,row,"Entry for the cucsMgmtBackupTable table."
cucsMgmtBackupInstanceId,1.3.6.1.4.1.9.9.719.1.31.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtBackupDn,1.3.6.1.4.1.9.9.719.1.31.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:Backup:dn managed object property"
cucsMgmtBackupRn,1.3.6.1.4.1.9.9.719.1.31.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Backup:rn managed object property"
cucsMgmtBackupAdminState,1.3.6.1.4.1.9.9.719.1.31.4.1.4,cucscommclientadminstate,read-only,objecttype,column,"Cisco UCS mgmt:Backup:adminState managed object property"
cucsMgmtBackupDescr,1.3.6.1.4.1.9.9.719.1.31.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Backup:descr managed object property"
cucsMgmtBackupFsmDescr,1.3.6.1.4.1.9.9.719.1.31.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Backup:fsmDescr managed object property"
cucsMgmtBackupFsmPrev,1.3.6.1.4.1.9.9.719.1.31.4.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Backup:fsmPrev managed object property"
cucsMgmtBackupFsmProgr,1.3.6.1.4.1.9.9.719.1.31.4.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:Backup:fsmProgr managed object property"
cucsMgmtBackupFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.31.4.1.9,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:Backup:fsmRmtInvErrCode managed object property"
cucsMgmtBackupFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.31.4.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Backup:fsmRmtInvErrDescr managed object property"
cucsMgmtBackupFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.31.4.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:Backup:fsmRmtInvRslt managed object property"
cucsMgmtBackupFsmStageDescr,1.3.6.1.4.1.9.9.719.1.31.4.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Backup:fsmStageDescr managed object property"
cucsMgmtBackupFsmStamp,1.3.6.1.4.1.9.9.719.1.31.4.1.13,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:Backup:fsmStamp managed object property"
cucsMgmtBackupFsmStatus,1.3.6.1.4.1.9.9.719.1.31.4.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Backup:fsmStatus managed object property"
cucsMgmtBackupFsmTry,1.3.6.1.4.1.9.9.719.1.31.4.1.15,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:Backup:fsmTry managed object property"
cucsMgmtBackupHostname,1.3.6.1.4.1.9.9.719.1.31.4.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Backup:hostname managed object property"
cucsMgmtBackupIntId,1.3.6.1.4.1.9.9.719.1.31.4.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Backup:intId managed object property"
cucsMgmtBackupJob,1.3.6.1.4.1.9.9.719.1.31.4.1.18,cucsmgmtbackupjob,read-only,objecttype,column,"Cisco UCS mgmt:Backup:job managed object property"
cucsMgmtBackupName,1.3.6.1.4.1.9.9.719.1.31.4.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Backup:name managed object property"
cucsMgmtBackupPostAction,1.3.6.1.4.1.9.9.719.1.31.4.1.20,cucsmgmtbackuppostaction,read-only,objecttype,column,"Cisco UCS mgmt:Backup:postAction managed object property"
cucsMgmtBackupPreservePooledValues,1.3.6.1.4.1.9.9.719.1.31.4.1.21,truthvalue,read-only,objecttype,column,"Cisco UCS mgmt:Backup:preservePooledValues managed object property"
cucsMgmtBackupProto,1.3.6.1.4.1.9.9.719.1.31.4.1.22,cucsmgmtbackupproto,read-only,objecttype,column,"Cisco UCS mgmt:Backup:proto managed object property"
cucsMgmtBackupPwd,1.3.6.1.4.1.9.9.719.1.31.4.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Backup:pwd managed object property"
cucsMgmtBackupRemoteFile,1.3.6.1.4.1.9.9.719.1.31.4.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Backup:remoteFile managed object property"
cucsMgmtBackupType,1.3.6.1.4.1.9.9.719.1.31.4.1.25,cucsmgmtbackuptype,read-only,objecttype,column,"Cisco UCS mgmt:Backup:type managed object property"
cucsMgmtBackupUser,1.3.6.1.4.1.9.9.719.1.31.4.1.26,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Backup:user managed object property"
cucsMgmtBackupMaxFiles,1.3.6.1.4.1.9.9.719.1.31.4.1.27,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:Backup:maxFiles managed object property"
cucsMgmtBackupOwnerPolicy,1.3.6.1.4.1.9.9.719.1.31.4.1.28,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Backup:ownerPolicy managed object property"
cucsMgmtBackupPolicyLevel,1.3.6.1.4.1.9.9.719.1.31.4.1.29,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:Backup:policyLevel managed object property"
cucsMgmtBackupPolicyOwner,1.3.6.1.4.1.9.9.719.1.31.4.1.30,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS mgmt:Backup:policyOwner managed object property"
cucsMgmtBackupBackupstatus,1.3.6.1.4.1.9.9.719.1.31.4.1.31,cucsmgmtbackupjobstatus,read-only,objecttype,column,"Cisco UCS mgmt:Backup:backupstatus managed object property"
cucsMgmtBackupFsmTaskTable,1.3.6.1.4.1.9.9.719.1.31.5,,no-access,objecttype,table,"Cisco UCS mgmt:BackupFsmTask managed object table"
cucsMgmtBackupFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.31.5.1,,no-access,objecttype,row,"Entry for the cucsMgmtBackupFsmTaskTable table."
cucsMgmtBackupFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.31.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtBackupFsmTaskDn,1.3.6.1.4.1.9.9.719.1.31.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsmTask:dn managed object property"
cucsMgmtBackupFsmTaskRn,1.3.6.1.4.1.9.9.719.1.31.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsmTask:rn managed object property"
cucsMgmtBackupFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.31.5.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsmTask:completion managed object property"
cucsMgmtBackupFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.31.5.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsmTask:flags managed object property"
cucsMgmtBackupFsmTaskItem,1.3.6.1.4.1.9.9.719.1.31.5.1.6,cucsmgmtbackupfsmtaskitem,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsmTask:item managed object property"
cucsMgmtBackupFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.31.5.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:BackupFsmTask:seqId managed object property"
cucsMgmtControllerTable,1.3.6.1.4.1.9.9.719.1.31.6,,no-access,objecttype,table,"Cisco UCS mgmt:Controller managed object table"
cucsMgmtControllerEntry,1.3.6.1.4.1.9.9.719.1.31.6.1,,no-access,objecttype,row,"Entry for the cucsMgmtControllerTable table."
cucsMgmtControllerInstanceId,1.3.6.1.4.1.9.9.719.1.31.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtControllerDn,1.3.6.1.4.1.9.9.719.1.31.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:Controller:dn managed object property"
cucsMgmtControllerRn,1.3.6.1.4.1.9.9.719.1.31.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Controller:rn managed object property"
cucsMgmtControllerFsmDescr,1.3.6.1.4.1.9.9.719.1.31.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Controller:fsmDescr managed object property"
cucsMgmtControllerFsmFlags,1.3.6.1.4.1.9.9.719.1.31.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Controller:fsmFlags managed object property"
cucsMgmtControllerFsmPrev,1.3.6.1.4.1.9.9.719.1.31.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Controller:fsmPrev managed object property"
cucsMgmtControllerFsmProgr,1.3.6.1.4.1.9.9.719.1.31.6.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:Controller:fsmProgr managed object property"
cucsMgmtControllerFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.31.6.1.8,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:Controller:fsmRmtInvErrCode managed object property"
cucsMgmtControllerFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.31.6.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Controller:fsmRmtInvErrDescr managed object property"
cucsMgmtControllerFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.31.6.1.10,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS mgmt:Controller:fsmRmtInvRslt managed object property"
cucsMgmtControllerFsmStageDescr,1.3.6.1.4.1.9.9.719.1.31.6.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Controller:fsmStageDescr managed object property"
cucsMgmtControllerFsmStamp,1.3.6.1.4.1.9.9.719.1.31.6.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS mgmt:Controller:fsmStamp managed object property"
cucsMgmtControllerFsmStatus,1.3.6.1.4.1.9.9.719.1.31.6.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Controller:fsmStatus managed object property"
cucsMgmtControllerFsmTry,1.3.6.1.4.1.9.9.719.1.31.6.1.14,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:Controller:fsmTry managed object property"
cucsMgmtControllerGuid,1.3.6.1.4.1.9.9.719.1.31.6.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Controller:guid managed object property"
cucsMgmtControllerModel,1.3.6.1.4.1.9.9.719.1.31.6.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Controller:model managed object property"
cucsMgmtControllerRevision,1.3.6.1.4.1.9.9.719.1.31.6.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Controller:revision managed object property"
cucsMgmtControllerSerial,1.3.6.1.4.1.9.9.719.1.31.6.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Controller:serial managed object property"
cucsMgmtControllerSubject,1.3.6.1.4.1.9.9.719.1.31.6.1.19,cucsmgmtsubject,read-only,objecttype,column,"Cisco UCS mgmt:Controller:subject managed object property"
cucsMgmtControllerVendor,1.3.6.1.4.1.9.9.719.1.31.6.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Controller:vendor managed object property"
cucsMgmtControllerOperConn,1.3.6.1.4.1.9.9.719.1.31.6.1.21,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Controller:operConn managed object property"
cucsMgmtControllerDimmBlacklistingOperState,1.3.6.1.4.1.9.9.719.1.31.6.1.22,cucsmgmtdimmblacklistingoperstate,read-only,objecttype,column,"Cisco UCS mgmt:Controller:dimmBlacklistingOperState managed object property"
cucsMgmtControllerStorageOobInterfaceSupported,1.3.6.1.4.1.9.9.719.1.31.6.1.23,truthvalue,read-only,objecttype,column,"Cisco UCS mgmt:Controller:storageOobInterfaceSupported managed object property"
cucsMgmtControllerStorageSubsystemState,1.3.6.1.4.1.9.9.719.1.31.6.1.24,cucsmgmtstoragesubsystemstate,read-only,objecttype,column,"Cisco UCS mgmt:Controller:storageSubsystemState managed object property"
cucsMgmtControllerStorageOobConfigSupported,1.3.6.1.4.1.9.9.719.1.31.6.1.25,truthvalue,read-only,objecttype,column,"Cisco UCS mgmt:Controller:storageOobConfigSupported managed object property"
cucsMgmtControllerId,1.3.6.1.4.1.9.9.719.1.31.6.1.26,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS mgmt:Controller:id managed object property"
cucsMgmtControllerDesiredMaintenanceMode,1.3.6.1.4.1.9.9.719.1.31.6.1.27,cucsmgmtmaintmode,read-only,objecttype,column,"Cisco UCS mgmt:Controller:desiredMaintenanceMode managed object property"
cucsMgmtControllerLastRebootReason,1.3.6.1.4.1.9.9.719.1.31.6.1.28,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Controller:lastRebootReason managed object property"
cucsMgmtControllerPowerFanSpeedPolicySupported,1.3.6.1.4.1.9.9.719.1.31.6.1.29,truthvalue,read-only,objecttype,column,"Cisco UCS mgmt:Controller:powerFanSpeedPolicySupported managed object property"
cucsMgmtControllerSupportedCapability,1.3.6.1.4.1.9.9.719.1.31.6.1.30,cucsmgmtcapability,read-only,objecttype,column,"Cisco UCS mgmt:Controller:supportedCapability managed object property"
cucsMgmtControllerFsmTaskTable,1.3.6.1.4.1.9.9.719.1.31.7,,no-access,objecttype,table,"Cisco UCS mgmt:ControllerFsmTask managed object table"
cucsMgmtControllerFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.31.7.1,,no-access,objecttype,row,"Entry for the cucsMgmtControllerFsmTaskTable table."
cucsMgmtControllerFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.31.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtControllerFsmTaskDn,1.3.6.1.4.1.9.9.719.1.31.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsmTask:dn managed object property"
cucsMgmtControllerFsmTaskRn,1.3.6.1.4.1.9.9.719.1.31.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsmTask:rn managed object property"
cucsMgmtControllerFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.31.7.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsmTask:completion managed object property"
cucsMgmtControllerFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.31.7.1.5,cucsmgmtcontrollerfsmtaskflags,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsmTask:flags managed object property"
cucsMgmtControllerFsmTaskItem,1.3.6.1.4.1.9.9.719.1.31.7.1.6,cucsmgmtcontrollerfsmtaskitem,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsmTask:item managed object property"
cucsMgmtControllerFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.31.7.1.7,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:ControllerFsmTask:seqId managed object property"
cucsMgmtEntityTable,1.3.6.1.4.1.9.9.719.1.31.8,,no-access,objecttype,table,"Cisco UCS mgmt:Entity managed object table"
cucsMgmtEntityEntry,1.3.6.1.4.1.9.9.719.1.31.8.1,,no-access,objecttype,row,"Entry for the cucsMgmtEntityTable table."
cucsMgmtEntityInstanceId,1.3.6.1.4.1.9.9.719.1.31.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtEntityDn,1.3.6.1.4.1.9.9.719.1.31.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:Entity:dn managed object property"
cucsMgmtEntityRn,1.3.6.1.4.1.9.9.719.1.31.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Entity:rn managed object property"
cucsMgmtEntityChassis1,1.3.6.1.4.1.9.9.719.1.31.8.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Entity:chassis1 managed object property"
cucsMgmtEntityChassis2,1.3.6.1.4.1.9.9.719.1.31.8.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Entity:chassis2 managed object property"
cucsMgmtEntityChassis3,1.3.6.1.4.1.9.9.719.1.31.8.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Entity:chassis3 managed object property"
cucsMgmtEntityChassisDeviceIoState1,1.3.6.1.4.1.9.9.719.1.31.8.1.7,cucsmgmtentitychassisdeviceiostate1,read-only,objecttype,column,"Cisco UCS mgmt:Entity:chassisDeviceIoState1 managed object property"
cucsMgmtEntityChassisDeviceIoState2,1.3.6.1.4.1.9.9.719.1.31.8.1.8,cucsmgmtentitychassisdeviceiostate2,read-only,objecttype,column,"Cisco UCS mgmt:Entity:chassisDeviceIoState2 managed object property"
cucsMgmtEntityChassisDeviceIoState3,1.3.6.1.4.1.9.9.719.1.31.8.1.9,cucsmgmtentitychassisdeviceiostate3,read-only,objecttype,column,"Cisco UCS mgmt:Entity:chassisDeviceIoState3 managed object property"
cucsMgmtEntityHaFailureReason,1.3.6.1.4.1.9.9.719.1.31.8.1.10,cucsmgmtentityhafailurereason,read-only,objecttype,column,"Cisco UCS mgmt:Entity:haFailureReason managed object property"
cucsMgmtEntityHaReadiness,1.3.6.1.4.1.9.9.719.1.31.8.1.11,cucsmgmtentityhareadiness,read-only,objecttype,column,"Cisco UCS mgmt:Entity:haReadiness managed object property"
cucsMgmtEntityHaReady,1.3.6.1.4.1.9.9.719.1.31.8.1.12,truthvalue,read-only,objecttype,column,"Cisco UCS mgmt:Entity:haReady managed object property"
cucsMgmtEntityId,1.3.6.1.4.1.9.9.719.1.31.8.1.13,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS mgmt:Entity:id managed object property"
cucsMgmtEntityLeadership,1.3.6.1.4.1.9.9.719.1.31.8.1.14,cucsmgmtentityleadership,read-only,objecttype,column,"Cisco UCS mgmt:Entity:leadership managed object property"
cucsMgmtEntityMgmtServicesState,1.3.6.1.4.1.9.9.719.1.31.8.1.15,cucsmgmtentitymgmtservicesstate,read-only,objecttype,column,"Cisco UCS mgmt:Entity:mgmtServicesState managed object property"
cucsMgmtEntityProblems,1.3.6.1.4.1.9.9.719.1.31.8.1.16,cucsmgmtentityproblems,read-only,objecttype,column,"Cisco UCS mgmt:Entity:problems managed object property"
cucsMgmtEntityState,1.3.6.1.4.1.9.9.719.1.31.8.1.17,cucsmgmtentitystate,read-only,objecttype,column,"Cisco UCS mgmt:Entity:state managed object property"
cucsMgmtEntityUmbilicalState,1.3.6.1.4.1.9.9.719.1.31.8.1.18,cucsmgmtentityumbilicalstate,read-only,objecttype,column,"Cisco UCS mgmt:Entity:umbilicalState managed object property"
cucsMgmtEntityVersionMismatch,1.3.6.1.4.1.9.9.719.1.31.8.1.19,truthvalue,read-only,objecttype,column,"Cisco UCS mgmt:Entity:versionMismatch managed object property"
cucsMgmtEntitySshAuthKeysCsum,1.3.6.1.4.1.9.9.719.1.31.8.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Entity:sshAuthKeysCsum managed object property"
cucsMgmtEntitySshAuthKeysSize,1.3.6.1.4.1.9.9.719.1.31.8.1.21,unsigned64,read-only,objecttype,column,"Cisco UCS mgmt:Entity:sshAuthKeysSize managed object property"
cucsMgmtEntitySshKeyStatus,1.3.6.1.4.1.9.9.719.1.31.8.1.22,unsigned64,read-only,objecttype,column,"Cisco UCS mgmt:Entity:sshKeyStatus managed object property"
cucsMgmtEntitySshRootPubKeyCsum,1.3.6.1.4.1.9.9.719.1.31.8.1.23,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:Entity:sshRootPubKeyCsum managed object property"
cucsMgmtEntitySshRootPubKeySize,1.3.6.1.4.1.9.9.719.1.31.8.1.24,unsigned64,read-only,objecttype,column,"Cisco UCS mgmt:Entity:sshRootPubKeySize managed object property"
cucsMgmtIfTable,1.3.6.1.4.1.9.9.719.1.31.9,,no-access,objecttype,table,"Cisco UCS mgmt:If managed object table"
cucsMgmtIfEntry,1.3.6.1.4.1.9.9.719.1.31.9.1,,no-access,objecttype,row,"Entry for the cucsMgmtIfTable table."
cucsMgmtIfInstanceId,1.3.6.1.4.1.9.9.719.1.31.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMgmtIfDn,1.3.6.1.4.1.9.9.719.1.31.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS mgmt:If:dn managed object property"
cucsMgmtIfRn,1.3.6.1.4.1.9.9.719.1.31.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:If:rn managed object property"
cucsMgmtIfAccess,1.3.6.1.4.1.9.9.719.1.31.9.1.4,cucsmgmtaccess,read-only,objecttype,column,"Cisco UCS mgmt:If:access managed object property"
cucsMgmtIfAdminState,1.3.6.1.4.1.9.9.719.1.31.9.1.5,cucsmgmtadminstate,read-only,objecttype,column,"Cisco UCS mgmt:If:adminState managed object property"
cucsMgmtIfChassisId,1.3.6.1.4.1.9.9.719.1.31.9.1.6,gauge32,read-only,objecttype,column,"Cisco UCS mgmt:If:chassisId managed object property"
cucsMgmtIfDiscovery,1.3.6.1.4.1.9.9.719.1.31.9.1.7,cucsethersatelliteconnectiondisc,read-only,objecttype,column,"Cisco UCS mgmt:If:discovery managed object property"
cucsMgmtIfEpDn,1.3.6.1.4.1.9.9.719.1.31.9.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:If:epDn managed object property"
cucsMgmtIfExtBroadcast,1.3.6.1.4.1.9.9.719.1.31.9.1.9,inetaddressipv4,read-only,objecttype,column,"Cisco UCS mgmt:If:extBroadcast managed object property"
cucsMgmtIfExtGw,1.3.6.1.4.1.9.9.719.1.31.9.1.10,inetaddressipv4,read-only,objecttype,column,"Cisco UCS mgmt:If:extGw managed object property"
cucsMgmtIfExtIp,1.3.6.1.4.1.9.9.719.1.31.9.1.11,inetaddressipv4,read-only,objecttype,column,"Cisco UCS mgmt:If:extIp managed object property"
cucsMgmtIfExtMask,1.3.6.1.4.1.9.9.719.1.31.9.1.12,inetaddressipv4,read-only,objecttype,column,"Cisco UCS mgmt:If:extMask managed object property"
cucsMgmtIfFsmDescr,1.3.6.1.4.1.9.9.719.1.31.9.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:If:fsmDescr managed object property"
cucsMgmtIfFsmPrev,1.3.6.1.4.1.9.9.719.1.31.9.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS mgmt:If:fsmPrev managed object property"
