OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200AggrGroupStatusAggregatedPorts,1.3.6.1.4.1.9.9.815.1.19.1.3.3.1.3,me1200portliststackable,read-only,objecttype,column,"Aggregated member ports of the aggregation Group."
me1200AggrGroupStatusSpeed,1.3.6.1.4.1.9.9.815.1.19.1.3.3.1.4,me1200portstatusspeed,read-only,objecttype,column,"Speed of the Aggregation Group."
me1200AggrGroupStatusType,1.3.6.1.4.1.9.9.815.1.19.1.3.3.1.5,me1200displaystring,read-only,objecttype,column,"Type of the Aggregation Group."
me1200AggrNotificationPrefix,1.3.6.1.4.1.9.9.815.1.19.1.5,,,objectidentity,,""
me1200AggrNotification,1.3.6.1.4.1.9.9.815.1.19.1.5.0,,,objectidentity,,""
me1200AggrNotificationChange,1.3.6.1.4.1.9.9.815.1.19.1.5.0.1,,,notificationtype,,"Notification is sent when ifOperStatus of one or more active member ports of an aggregation group go down."
me1200AggrMibConformance,1.3.6.1.4.1.9.9.815.1.19.2,,,objectidentity,,""
me1200AggrMibCompliances,1.3.6.1.4.1.9.9.815.1.19.2.1,,,objectidentity,,""
me1200AggrMibCompliance,1.3.6.1.4.1.9.9.815.1.19.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
me1200AggrMibGroups,1.3.6.1.4.1.9.9.815.1.19.2.2,,,objectidentity,,""
me1200AggrModeGlobalsInfoGroup,1.3.6.1.4.1.9.9.815.1.19.2.2.1,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200AggrGroupConfigTableInfoGroup,1.3.6.1.4.1.9.9.815.1.19.2.2.2,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200AggrGroupConfigTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.815.1.19.2.2.3,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200AggrGroupStatusTableInfoGroup,1.3.6.1.4.1.9.9.815.1.19.2.2.4,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200AggrNotificationInfoGroup,1.3.6.1.4.1.9.9.815.1.19.2.2.5,,,notificationgroup,,"A collection of objects suitable for bulk operations."
