OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sniISAMemoryGapSupport,1.3.6.1.4.1.231.2.10.3.1.3.51,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniIEEE1394Support,1.3.6.1.4.1.231.2.10.3.1.3.52,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniDMISupport,1.3.6.1.4.1.231.2.10.3.1.3.53,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniACPISupport,1.3.6.1.4.1.231.2.10.3.1.3.54,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniSystemMonitoring,1.3.6.1.4.1.231.2.10.3.1.3.55,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniInt14SerialServices,1.3.6.1.4.1.231.2.10.3.1.3.56,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniInt17PrinterServices,1.3.6.1.4.1.231.2.10.3.1.3.57,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniInt10CGAVideoServices,1.3.6.1.4.1.231.2.10.3.1.3.58,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniAGPSupport,1.3.6.1.4.1.231.2.10.3.1.3.59,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniI2OBootSupport,1.3.6.1.4.1.231.2.10.3.1.3.60,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniLS120BootSupport,1.3.6.1.4.1.231.2.10.3.1.3.61,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniAtapiZIPDriveBootSupport,1.3.6.1.4.1.231.2.10.3.1.3.62,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniSMARTBatterieSupport,1.3.6.1.4.1.231.2.10.3.1.3.63,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniMemory,1.3.6.1.4.1.231.2.10.3.1.4,,,objectidentity,,""
sniPhysicalMemoryMB,1.3.6.1.4.1.231.2.10.3.1.4.1,integer,read-only,objecttype,scalar,""
sniBaseMemorykB,1.3.6.1.4.1.231.2.10.3.1.4.2,integer,read-only,objecttype,scalar,""
sniFreePhysicalMemorykB,1.3.6.1.4.1.231.2.10.3.1.4.3,integer,read-only,objecttype,scalar,""
sniFreeUserResourcesPercentage,1.3.6.1.4.1.231.2.10.3.1.4.4,integer,read-only,objecttype,scalar,""
sniFreeGDIResourcesPercentage,1.3.6.1.4.1.231.2.10.3.1.4.5,integer,read-only,objecttype,scalar,""
sniVirtualMemoryType,1.3.6.1.4.1.231.2.10.3.1.4.6,integer,read-only,objecttype,scalar," Enumeration: 'e-dos-paging': 2, 'e-protected-paging': 3, 'e-unknown': 0, 'e-no-paging': 1."
sniSwapFileName,1.3.6.1.4.1.231.2.10.3.1.4.7,displaystring,read-only,objecttype,scalar,""
sniSwapFileSizekB,1.3.6.1.4.1.231.2.10.3.1.4.8,integer,read-only,objecttype,scalar,""
sniSwapFileUsedPercentage,1.3.6.1.4.1.231.2.10.3.1.4.9,integer,read-only,objecttype,scalar,""
sniEMMSizekB,1.3.6.1.4.1.231.2.10.3.1.4.10,integer,read-only,objecttype,scalar,""
sniEMMFreekB,1.3.6.1.4.1.231.2.10.3.1.4.11,integer,read-only,objecttype,scalar,""
sniEMMDriverVersion,1.3.6.1.4.1.231.2.10.3.1.4.12,displaystring,read-only,objecttype,scalar,""
sniEMMDriverName,1.3.6.1.4.1.231.2.10.3.1.4.13,displaystring,read-only,objecttype,scalar,""
sniXMSSizekB,1.3.6.1.4.1.231.2.10.3.1.4.14,integer,read-only,objecttype,scalar,""
sniXMSFreeMemorykB,1.3.6.1.4.1.231.2.10.3.1.4.15,integer,read-only,objecttype,scalar,""
sniXMSDriverVersion,1.3.6.1.4.1.231.2.10.3.1.4.16,displaystring,read-only,objecttype,scalar,""
sniXMSDriverName,1.3.6.1.4.1.231.2.10.3.1.4.17,displaystring,read-only,objecttype,scalar,""
sniGraphic,1.3.6.1.4.1.231.2.10.3.1.5,,,objectidentity,,""
sniGraphicCardManufacturer,1.3.6.1.4.1.231.2.10.3.1.5.1,displaystring,read-only,objecttype,scalar,""
sniGraphicController,1.3.6.1.4.1.231.2.10.3.1.5.2,displaystring,read-only,objecttype,scalar,""
sniGraphicCardDate,1.3.6.1.4.1.231.2.10.3.1.5.3,displaystring,read-only,objecttype,scalar,""
sniShadowed,1.3.6.1.4.1.231.2.10.3.1.5.4,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniGraphicType,1.3.6.1.4.1.231.2.10.3.1.5.5,integer,read-only,objecttype,scalar," Enumeration: 'e-vga': 5, 'e-mcga': 9, 'e-8514a': 10, 'e-hgc': 8, 'e-mda': 7, 'e-ega': 4, 'e-svga': 6, 'e-xga': 11, 'e-frame-buffer': 12, 'e-cga': 3, 'e-unknown': 0."
sniDriver,1.3.6.1.4.1.231.2.10.3.1.5.6,displaystring,read-only,objecttype,scalar,""
sniGraphicmode,1.3.6.1.4.1.231.2.10.3.1.5.7,integer,read-only,objecttype,scalar,""
snivertResolutionPixel,1.3.6.1.4.1.231.2.10.3.1.5.8,integer,read-only,objecttype,scalar,""
snihorResolutionPixel,1.3.6.1.4.1.231.2.10.3.1.5.9,integer,read-only,objecttype,scalar,""
sniColorResolution,1.3.6.1.4.1.231.2.10.3.1.5.10,integer,read-only,objecttype,scalar,""
sniRefreshrateHz,1.3.6.1.4.1.231.2.10.3.1.5.11,integer,read-only,objecttype,scalar,""
sniScanMode,1.3.6.1.4.1.231.2.10.3.1.5.12,integer,read-only,objecttype,scalar," Enumeration: 'e-non-interlaced': 4, 'e-unknown': 0, 'e-interlaced': 3."
sniMinRefreshrateHz,1.3.6.1.4.1.231.2.10.3.1.5.13,integer,read-only,objecttype,scalar,""
sniMaxRefreshrateHz,1.3.6.1.4.1.231.2.10.3.1.5.14,integer,read-only,objecttype,scalar,""
sniMemorySizeKB,1.3.6.1.4.1.231.2.10.3.1.5.15,integer,read-only,objecttype,scalar,""
sniMemoryType,1.3.6.1.4.1.231.2.10.3.1.5.16,integer,read-only,objecttype,scalar," Enumeration: 'e-sram': 5, 'e-dram': 4, 'e-unknown': 0, 'e-vram': 3."
sniGraphicCardLocation,1.3.6.1.4.1.231.2.10.3.1.5.17,integer,read-only,objecttype,scalar," Enumeration: 'e-integrated': 3, 'e-add-on': 4, 'e-unknown': 0."
sniStandardBios,1.3.6.1.4.1.231.2.10.3.1.5.18,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniVESAExtensions,1.3.6.1.4.1.231.2.10.3.1.5.19,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniDPMS,1.3.6.1.4.1.231.2.10.3.1.5.20,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniDDC,1.3.6.1.4.1.231.2.10.3.1.5.21,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniShadowing,1.3.6.1.4.1.231.2.10.3.1.5.22,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniUpgradable,1.3.6.1.4.1.231.2.10.3.1.5.23,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniMonitor,1.3.6.1.4.1.231.2.10.3.1.6,,,objectidentity,,""
sniMonitorName,1.3.6.1.4.1.231.2.10.3.1.6.1,displaystring,read-only,objecttype,scalar,""
sniSizeInch,1.3.6.1.4.1.231.2.10.3.1.6.2,integer,read-only,objecttype,scalar,""
sniDDCSupport,1.3.6.1.4.1.231.2.10.3.1.6.3,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniDPMSSupport,1.3.6.1.4.1.231.2.10.3.1.6.4,integer,read-only,objecttype,scalar," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniMaxhorizResolution,1.3.6.1.4.1.231.2.10.3.1.6.5,integer,read-only,objecttype,scalar,""
sniMaxverticalResolution,1.3.6.1.4.1.231.2.10.3.1.6.6,integer,read-only,objecttype,scalar,""
sniMaxhorizontalFrequency,1.3.6.1.4.1.231.2.10.3.1.6.7,integer,read-only,objecttype,scalar,""
sniMinhorizontalFrequency,1.3.6.1.4.1.231.2.10.3.1.6.8,integer,read-only,objecttype,scalar,""
sniMaximumRefreshrate,1.3.6.1.4.1.231.2.10.3.1.6.9,integer,read-only,objecttype,scalar,""
sniMinimumRefreshrate,1.3.6.1.4.1.231.2.10.3.1.6.10,integer,read-only,objecttype,scalar,""
sniSerialNumber,1.3.6.1.4.1.231.2.10.3.1.6.11,displaystring,read-only,objecttype,scalar,""
sniWeekofManufacture,1.3.6.1.4.1.231.2.10.3.1.6.12,integer,read-only,objecttype,scalar,""
sniYearofManufacture,1.3.6.1.4.1.231.2.10.3.1.6.13,integer,read-only,objecttype,scalar,""
sniOperatingSystem,1.3.6.1.4.1.231.2.10.3.1.7,,,objectidentity,,""
sniOSName,1.3.6.1.4.1.231.2.10.3.1.7.1,displaystring,read-only,objecttype,scalar,""
sniOSVersion,1.3.6.1.4.1.231.2.10.3.1.7.2,displaystring,read-only,objecttype,scalar,""
sniOSLanguage,1.3.6.1.4.1.231.2.10.3.1.7.3,displaystring,read-only,objecttype,scalar,""
sniOSInstallationDirectory,1.3.6.1.4.1.231.2.10.3.1.7.4,displaystring,read-only,objecttype,scalar,""
sniOSNameSecondary,1.3.6.1.4.1.231.2.10.3.1.7.5,displaystring,read-only,objecttype,scalar,""
sniOSVersionSecondary,1.3.6.1.4.1.231.2.10.3.1.7.6,displaystring,read-only,objecttype,scalar,""
sniOSLanguageSecondary,1.3.6.1.4.1.231.2.10.3.1.7.7,displaystring,read-only,objecttype,scalar,""
sniOSInstallDirSec,1.3.6.1.4.1.231.2.10.3.1.7.8,displaystring,read-only,objecttype,scalar,""
sniPreInstallationVersion,1.3.6.1.4.1.231.2.10.3.1.7.9,displaystring,read-only,objecttype,scalar,""
sniPreInstallationLanguage,1.3.6.1.4.1.231.2.10.3.1.7.10,displaystring,read-only,objecttype,scalar,""
sniSoftware,1.3.6.1.4.1.231.2.10.3.1.8,,no-access,objecttype,table,""
sniSoftwareEntry,1.3.6.1.4.1.231.2.10.3.1.8.1,,no-access,objecttype,row,"An entry of the table"
sniSoftwareIndex,1.3.6.1.4.1.231.2.10.3.1.8.1.1,integer,read-only,objecttype,column,""
sniSoftwareName,1.3.6.1.4.1.231.2.10.3.1.8.1.2,displaystring,read-only,objecttype,column,""
sniSoftwareVersion,1.3.6.1.4.1.231.2.10.3.1.8.1.3,displaystring,read-only,objecttype,column,""
sniInstallationDirectory,1.3.6.1.4.1.231.2.10.3.1.8.1.4,displaystring,read-only,objecttype,column,""
sniAtPreInstallTime,1.3.6.1.4.1.231.2.10.3.1.8.1.5,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniVersion,1.3.6.1.4.1.231.2.10.3.1.8.1.6,displaystring,read-only,objecttype,column,""
sniHardware,1.3.6.1.4.1.231.2.10.3.1.10,,no-access,objecttype,table,""
sniHardwareEntry,1.3.6.1.4.1.231.2.10.3.1.10.1,,no-access,objecttype,row,"An entry of the table"
sniHardwareIndex,1.3.6.1.4.1.231.2.10.3.1.10.1.1,integer,read-only,objecttype,column,""
sniHardwareName,1.3.6.1.4.1.231.2.10.3.1.10.1.2,displaystring,read-only,objecttype,column,""
sniDriverDirectory,1.3.6.1.4.1.231.2.10.3.1.10.1.3,displaystring,read-only,objecttype,column,""
sniLogicalDrives,1.3.6.1.4.1.231.2.10.3.1.12,,no-access,objecttype,table,""
sniLogicalDrivesEntry,1.3.6.1.4.1.231.2.10.3.1.12.1,,no-access,objecttype,row,"An entry of the table"
sniDriveletter,1.3.6.1.4.1.231.2.10.3.1.12.1.1,displaystring,read-only,objecttype,column,""
sniLogicalDriveType,1.3.6.1.4.1.231.2.10.3.1.12.1.2,integer,read-only,objecttype,column," Enumeration: 'e-removable-disk': 4, 'e-cd-rom': 6, 'e-remote': 5, 'e-disk-array': 9, 'e-harddisk': 3, 'e-floppy-disk': 7, 'e-ramdrive': 8, 'e-unknown': 0."
sniVolumename,1.3.6.1.4.1.231.2.10.3.1.12.1.3,displaystring,read-only,objecttype,column,""
sniLogicalDriveSizekB,1.3.6.1.4.1.231.2.10.3.1.12.1.4,integer,read-only,objecttype,column,""
sniLogicalDriveFreeSpacekB,1.3.6.1.4.1.231.2.10.3.1.12.1.5,integer,read-only,objecttype,column,""
sniLogicalDriveSectorSizeByte,1.3.6.1.4.1.231.2.10.3.1.12.1.6,integer,read-only,objecttype,column,""
sniClusterSizeByte,1.3.6.1.4.1.231.2.10.3.1.12.1.7,integer,read-only,objecttype,column,""
sniSectorsPerCluster,1.3.6.1.4.1.231.2.10.3.1.12.1.8,integer,read-only,objecttype,column,""
sniClusters,1.3.6.1.4.1.231.2.10.3.1.12.1.9,integer,read-only,objecttype,column,""
sniSectors,1.3.6.1.4.1.231.2.10.3.1.12.1.10,integer,read-only,objecttype,column,""
sniNetworkpath,1.3.6.1.4.1.231.2.10.3.1.12.1.11,displaystring,read-only,objecttype,column,""
sniLogicalDrivePartitionName,1.3.6.1.4.1.231.2.10.3.1.12.1.12,displaystring,read-only,objecttype,column,""
sniLogicalDrivePartitionSizekB,1.3.6.1.4.1.231.2.10.3.1.12.1.13,integer,read-only,objecttype,column,""
sniLogicalDrivePartitionFreeSpacekB,1.3.6.1.4.1.231.2.10.3.1.12.1.14,integer,read-only,objecttype,column,""
sniLogicalDrivePartitionLabel,1.3.6.1.4.1.231.2.10.3.1.12.1.15,displaystring,read-only,objecttype,column,""
sniLogicalDrivePartitionFilesystem,1.3.6.1.4.1.231.2.10.3.1.12.1.16,integer,read-only,objecttype,column," Enumeration: 'e-cdfs': 17, 'e-ofs': 6, 'e-mfs': 7, 'e-ffs': 14, 'e-hfs': 8, 'e-sfs': 10, 'e-s52k': 12, 'e-ufs': 13, 'e-hpfs': 4, 'e-s5': 11, 'e-vxfs': 9, 'e-fat': 3, 'e-ntfs': 5, 'e-netware286': 15, 'e-fat32': 18, 'e-unknown': 0, 'e-netware386': 16."
sniLogicalDrivePartitionCompressed,1.3.6.1.4.1.231.2.10.3.1.12.1.17,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniLogicalDrivePartitionEncrypted,1.3.6.1.4.1.231.2.10.3.1.12.1.18,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniLogicalDrivePartitionActive,1.3.6.1.4.1.231.2.10.3.1.12.1.19,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniLogicalDrivePartitionBootable,1.3.6.1.4.1.231.2.10.3.1.12.1.20,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniPhysicalDrives,1.3.6.1.4.1.231.2.10.3.1.14,,no-access,objecttype,table,""
sniPhysicalDrivesEntry,1.3.6.1.4.1.231.2.10.3.1.14.1,,no-access,objecttype,row,"An entry of the table"
sniPhysicalDrive,1.3.6.1.4.1.231.2.10.3.1.14.1.1,integer,read-only,objecttype,column,""
sniPhysicalDriveName,1.3.6.1.4.1.231.2.10.3.1.14.1.2,displaystring,read-only,objecttype,column,""
sniPhysicalDriveType,1.3.6.1.4.1.231.2.10.3.1.14.1.3,integer,read-only,objecttype,column," Enumeration: 'e-floppydisk': 4, 'e-bernoulli-disk': 10, 'e-harddisk': 3, 'e-optical-rom': 5, 'e-other': 1, 'e-cd': 8, 'e-optical-worm': 6, 'e-flash-disk': 9, 'e-optical-rw': 7, 'e-unknown': 0, 'e-optical-fd': 11."
sniInterface,1.3.6.1.4.1.231.2.10.3.1.14.1.4,integer,read-only,objecttype,column," Enumeration: 'e-fd': 13, 'e-parallel': 10, 'e-ide': 5, 'e-pcmcia': 14, 'e-eide': 15, 'e-cmd': 6, 'e-dssi': 9, 'e-atapi': 17, 'e-qic2': 12, 'e-esdi': 4, 'e-ide-eide': 16, 'e-st506': 8, 'e-usb': 18, 'e-scsi': 3, 'e-ipi': 7, 'e-unknown': 0, 'e-hippi': 11."
sniMediaLoaded,1.3.6.1.4.1.231.2.10.3.1.14.1.5,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniRemovableDrive,1.3.6.1.4.1.231.2.10.3.1.14.1.6,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniRemovableMedia,1.3.6.1.4.1.231.2.10.3.1.14.1.7,integer,read-only,objecttype,column," Enumeration: 'e-no': 0, 'e-unknown': 2, 'e-yes': 1."
sniSCSIID,1.3.6.1.4.1.231.2.10.3.1.14.1.8,integer,read-only,objecttype,column,""
sniSCSILUN,1.3.6.1.4.1.231.2.10.3.1.14.1.9,integer,read-only,objecttype,column,""
sniPhysicalDriveTotalSpacekB,1.3.6.1.4.1.231.2.10.3.1.14.1.10,integer,read-only,objecttype,column,""
sniTracks,1.3.6.1.4.1.231.2.10.3.1.14.1.11,integer,read-only,objecttype,column,""
sniSectorsPerTrack,1.3.6.1.4.1.231.2.10.3.1.14.1.12,integer,read-only,objecttype,column,""
sniHeads,1.3.6.1.4.1.231.2.10.3.1.14.1.13,integer,read-only,objecttype,column,""
sniWritePreComp,1.3.6.1.4.1.231.2.10.3.1.14.1.14,integer,read-only,objecttype,column,""
