OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wrsSystemClockStatusDetails,1.3.6.1.4.1.96.100.7.1.1.3,integer,read-only,objecttype,scalar,"The system clock is compared to NTP time ok - system clock is under the threshold value thresholdExceeded - system clock has exceeded the threshold value IOError - IO error detected (error) unknownStatus - Unexpected status (error) error - Error detected warningNA - there is N/A in one of object used to calculate this value Enumeration: 'ntpError': 3, 'unknownStatus': 6, 'ok': 1, 'na': 0, 'thresholdExceeded': 2, 'error': 4, 'ioError': 5."
wrsSystemClockDrift,1.3.6.1.4.1.96.100.7.1.1.4,integer32,read-only,objecttype,scalar,"Drift of system clock expressed in seconds"
wrsSystemClockDriftThreshold,1.3.6.1.4.1.96.100.7.1.1.5,integer32,read-only,objecttype,scalar,"Threshold level in seconds for system clock drift"
wrsSystemClockCheckInterval,1.3.6.1.4.1.96.100.7.1.1.6,integer32,read-only,objecttype,scalar,"Check interval of system clock drift. The unit is given by wrsSystemClockCheckIntervalUnit object."
wrsSystemClockCheckIntervalUnit,1.3.6.1.4.1.96.100.7.1.1.7,integer,read-only,objecttype,scalar,"System clock check interval unit (see wrsSystemClockCheckInterval) seconds - System clock check interval expressed in seconds minutes - System clock check interval expressed in minutes days - System clock check interval expressed in number of days  Enumeration: 'hours': 3, 'na': 0, 'minutes': 2, 'days': 4, 'error': 1."
wrsLeapSecSource,1.3.6.1.4.1.96.100.7.1.1.8,integer,read-only,objecttype,scalar,"Source leap second file (leap-seconds.list) local - The local file is used tryRemote - Try to download the file, if it fails do not propagate error forceRemote - Try to download the file, if it fails the error is propagated errorMinor - cannot read the status file, problem is probably somewhere else Enumeration: 'na': 0, 'local': 3, 'errorMinor': 2, 'error': 1, 'forceRemote': 5, 'tryRemote': 4."
wrsLeapSecStatusDetails,1.3.6.1.4.1.96.100.7.1.1.9,integer,read-only,objecttype,scalar,"Leap second status ok - Everything ok leapSecFileExpired - The current leap second file is out-dated internalErrorDetected - Internal error detected (system,...) taiReadError - Cannot read the TAI time leaSecInserted - A leap second will be inserted at 00:00 leapSecDeleted - A leap second will be deleted at 00:00 errorMinor - cannot read the status file, problem is probably somewhere else Enumeration: 'taiReadError': 6, 'unknownStatus': 3, 'internalErrorDetected': 5, 'na': 0, 'leaSecInserted': 7, 'leapSecFileExpired': 4, 'statusFileMissing': 2, 'ok': 1, 'leapSecDeleted': 8."
wrsLeapSecSourceStatusDetails,1.3.6.1.4.1.96.100.7.1.1.10,integer,read-only,objecttype,scalar,"Download status of the leap seconds file ok - Everything is OK updated - Local leap seconds file has been updated dhcpError - DHCP error detected invalidUrl - The URL is not reachable or invalid invalidFile - The download file is invalid downloadError - Error detected during the download errorMinor - cannot read the status file, problem is probably somewhere else Enumeration: 'unknownStatus': 3, 'updated': 4, 'dhcpError': 5, 'na': 0, 'invalidFile': 7, 'statusFileMissing': 2, 'invalidUrl': 6, 'downloadError': 8, 'ok': 1."
wrsLeapSecSourceURL,1.3.6.1.4.1.96.100.7.1.1.11,displaystring,read-only,objecttype,scalar,"Url to the leap second file"
wrsBootStatusGroup,1.3.6.1.4.1.96.100.7.1.2,,,objectidentity,,""
wrsBootCnt,1.3.6.1.4.1.96.100.7.1.2.1,counter32,read-only,objecttype,scalar,"Number of switch's boots since power-on"
wrsRebootCnt,1.3.6.1.4.1.96.100.7.1.2.2,counter32,read-only,objecttype,scalar,"The number of soft reboots. This is incremented by the reboot system call. A healthy system should feature one soft-reboot less than total boots."
wrsRestartReason,1.3.6.1.4.1.96.100.7.1.2.3,integer,read-only,objecttype,scalar,"Reason of last switch restart. error(1) - unable to read restart reason or reset counters generalReset(2) - Both VDDCORE and VDDBU rising (power-on) wakeUpReset(3) - VDDCORE rising watchdogReset(4) - Watchdog fault occurred softwareReset(5) - Processor reset required by the software (system reboot) userReset(6) - NRST pin detected low (reset button) restartByMonit(7) - Restart caused by Monit, please check wrsRestartReasonMonit for program that caused problems Enumeration: 'na': 0, 'watchdogReset': 4, 'softwareReset': 5, 'userReset': 6, 'generalReset': 2, 'wakeUpReset': 3, 'restartByMonit': 7, 'error': 1."
wrsFaultIP,1.3.6.1.4.1.96.100.7.1.2.4,octet string,read-only,objecttype,scalar,"The fault address of the last panic. This is the instruction pointer normally printed by the stack backtrace. The register is zeroed at first boot and only modified within panic."
wrsFaultLR,1.3.6.1.4.1.96.100.7.1.2.5,octet string,read-only,objecttype,scalar,"The link register register at last panic. This is usually the caller of the function that failed, but it may be a local register if the failing function saved lr to the stack and used it as a scratch register."
wrsConfigSource,1.3.6.1.4.1.96.100.7.1.2.6,integer,read-only,objecttype,scalar,"Source of used dotconfig local - used dot-config was stored on the switch remote - dot-config retrieved from the network check the wrsConfigSourceUrl for the path tryDhcp - try to get URL to the dot-config via DHCP, if DHCP retrieve fail do not propagate error to the wrsBootSuccessful; forceDhcp - get URL to the dot-config via DHCP, if failed propagate error to the wrsBootSuccessful errorMinor - cannot read the status file, problem is probably somewhere else Enumeration: 'remote': 4, 'forceDhcp': 6, 'na': 0, 'tryDhcp': 5, 'errorMinor': 2, 'error': 1, 'local': 3."
wrsConfigSourceUrl,1.3.6.1.4.1.96.100.7.1.2.7,displaystring,read-only,objecttype,scalar,"Url to the dot-config"
wrsRestartReasonMonit,1.3.6.1.4.1.96.100.7.1.2.8,displaystring,read-only,objecttype,scalar,"Program's name which caused the monit to restart the switch due to too many crashes."
wrsBootConfigStatus,1.3.6.1.4.1.96.100.7.1.2.9,integer,read-only,objecttype,scalar,"Result of loading or downloading dot-config file ok - dot-config downloaded or loaded correctly downloadError - unable to download a file from a given source checkError - config file is not valid or too short (less than 200 characters). errorMinor - cannot read the status file, problem is probably somewhere else dhcpError - unable to get URL to dot-config via DHCP (only for forceDhcp) Enumeration: 'checkError': 4, 'ok': 1, 'na': 0, 'downloadError': 3, 'error': 2, 'dhcpError': 6, 'errorMinor': 5."
wrsBootHwinfoReadout,1.3.6.1.4.1.96.100.7.1.2.10,integer,read-only,objecttype,scalar,"Result of hwinfo readout ok - hwinfo readout successful error - hwinfo readout failed errorMinor - cannot read status file, problem is probably somewhere else warning - no hwinfo partition Enumeration: 'na': 0, 'warning': 4, 'errorMinor': 3, 'ok': 1, 'error': 2."
wrsBootLoadFPGA,1.3.6.1.4.1.96.100.7.1.2.11,integer,read-only,objecttype,scalar,"Result of loading FPGA ok - FPGA loaded successfully error - loading failed errorMinor - cannot read status file, problem is probably somewhere else fileNotFound - file to be loaded not found Enumeration: 'fileNotFound': 4, 'na': 0, 'errorMinor': 3, 'ok': 1, 'error': 2."
wrsBootLoadLM32,1.3.6.1.4.1.96.100.7.1.2.12,integer,read-only,objecttype,scalar,"Result of loading LM32 ok - LM32 loaded successfully error - loading failed errorMinor - cannot read status file, problem is probably somewhere else fileNotFound - file to be loaded not found Enumeration: 'fileNotFound': 4, 'na': 0, 'errorMinor': 3, 'ok': 1, 'error': 2."
wrsBootKernelModulesMissing,1.3.6.1.4.1.96.100.7.1.2.13,integer,read-only,objecttype,scalar,"Checking if all desired kernel modules are loaded. allKernelModulesPresent - all modules loaded other numbers represent number of modules not loaded other errors (like unable to open /proc/modules) are reported as maximum number of missing modules Enumeration: 'allKernelModulesPresent': 0."
wrsBootUserspaceDaemonsMissing,1.3.6.1.4.1.96.100.7.1.2.14,integer,read-only,objecttype,scalar,"Checking if all desired daemons are running. allDaemonsPresent - all daemons running other numbers represent number of daemons not running other errors (can be: unable to run ps command or problem with multiple process instances) are reported as maximum number of missing modules Enumeration: 'allDaemonsPresent': 0."
wrsGwWatchdogTimeouts,1.3.6.1.4.1.96.100.7.1.2.15,counter32,read-only,objecttype,scalar,"Number of times the watchdog has restarted the HDL module responsible for the Ethernet switching process."
wrsFwUpdateStatus,1.3.6.1.4.1.96.100.7.1.2.16,integer,read-only,objecttype,scalar,"Status of the last firmware update. ok - Update successful checksumError - firmware checksum error Enumeration: 'na': 0, 'ok': 1, 'checksumError': 2."
wrsCustomBootScriptSource,1.3.6.1.4.1.96.100.7.1.2.17,integer,read-only,objecttype,scalar,"Source of the custom boot script local - used custom boot script was stored on the switch remote - custom boot script was retrieved from the network; check the wrsCustomBootScriptSourceUrl for the path disabled - do not run custom boot script errorMinor - cannot read the status file, problem is probably somewhere else Enumeration: 'remote': 4, 'na': 0, 'errorMinor': 2, 'disabled': 5, 'error': 1, 'local': 3."
wrsCustomBootScriptSourceUrl,1.3.6.1.4.1.96.100.7.1.2.18,displaystring,read-only,objecttype,scalar,"Url to the custom boot script"
wrsCustomBootScriptStatus,1.3.6.1.4.1.96.100.7.1.2.19,integer,read-only,objecttype,scalar,"The result of execution of the custom boot script ok - custom boot script executed successfully failed - custom boot script failed during execution wrongSrc - no valid source of the custom boot script present in dot-config downloadError - unable to download a file from a given source disabled - do not run custom boot script error - unsupported status errorMinor - cannot read the status file, problem is probably somewhere else Enumeration: 'ok': 1, 'na': 0, 'downloadError': 4, 'disabled': 5, 'failed': 2, 'errorMinor': 7, 'error': 6, 'wrongSrc': 3."
wrsAuxClkSetStatus,1.3.6.1.4.1.96.100.7.1.2.20,integer,read-only,objecttype,scalar,"Result of setting up auxclk on connector clk2 ok - successful set pu of the auxclk failed - error while setting up the auxclk disabled - the setting up of the auxclk disabled in dot-config error - unsuported status errorMinor - cannot read the status file, the problem is probably somewhere else Enumeration: 'ok': 1, 'na': 0, 'errorMinor': 5, 'disabled': 3, 'failed': 2, 'error': 4."
wrsThrottlingSetStatus,1.3.6.1.4.1.96.100.7.1.2.21,integer,read-only,objecttype,scalar,"Result of setting up a limit on the Rx bandwidth of the traffic that goes from WR ports to Linux. ok - successful set up of the throttling failed - error while setting up the throttling disabled - the setting up of the throttling disabled in dot-config error - unsuported status errorMinor - cannot read the status file, the problem is probably somewhere else Enumeration: 'ok': 1, 'na': 0, 'errorMinor': 5, 'disabled': 3, 'failed': 2, 'error': 4."
wrsVlansSetStatus,1.3.6.1.4.1.96.100.7.1.2.22,integer,read-only,objecttype,scalar,"Result of setting up VLANs ok - successful set up of VLANs failed - error while setting up VLANs disabled - the setting up of VLANs disabled in dot-config error - unsuported status errorMinor - cannot read the status file, the problem is probably somewhere else Enumeration: 'ok': 1, 'na': 0, 'errorMinor': 5, 'disabled': 3, 'failed': 2, 'error': 4."
wrsTemperatureGroup,1.3.6.1.4.1.96.100.7.1.3,,,objectidentity,,""
wrsTempFPGA,1.3.6.1.4.1.96.100.7.1.3.1,integer32,read-only,objecttype,scalar,"FPGA temperature"
wrsTempPLL,1.3.6.1.4.1.96.100.7.1.3.2,integer32,read-only,objecttype,scalar,"PLL temperature"
wrsTempPSL,1.3.6.1.4.1.96.100.7.1.3.3,integer32,read-only,objecttype,scalar,"Power Supply Left (PSL) temperature"
wrsTempPSR,1.3.6.1.4.1.96.100.7.1.3.4,integer32,read-only,objecttype,scalar,"Power Supply Right (PSR) temperature"
wrsTempThresholdFPGA,1.3.6.1.4.1.96.100.7.1.3.5,integer32,read-only,objecttype,scalar,"Threshold level for FPGA temperature"
wrsTempThresholdPLL,1.3.6.1.4.1.96.100.7.1.3.6,integer32,read-only,objecttype,scalar,"Threshold level for PLL temperature"
wrsTempThresholdPSL,1.3.6.1.4.1.96.100.7.1.3.7,integer32,read-only,objecttype,scalar,"Threshold level for Power Supply Left (PSL) temperature"
wrsTempThresholdPSR,1.3.6.1.4.1.96.100.7.1.3.8,integer32,read-only,objecttype,scalar,"Threshold level for Power Supply Right (PSR) temperature"
wrsMemoryGroup,1.3.6.1.4.1.96.100.7.1.4,,,objectidentity,,""
wrsMemoryTotal,1.3.6.1.4.1.96.100.7.1.4.1,integer32,read-only,objecttype,scalar,"Ram size in kB"
wrsMemoryUsed,1.3.6.1.4.1.96.100.7.1.4.2,integer32,read-only,objecttype,scalar,"Used RAM in kB (Cache and buffers are not counted)"
wrsMemoryUsedPerc,1.3.6.1.4.1.96.100.7.1.4.3,integer32,read-only,objecttype,scalar,"Percentage of used RAM"
wrsMemoryFree,1.3.6.1.4.1.96.100.7.1.4.4,integer32,read-only,objecttype,scalar,"Free RAM in kB"
wrsCpuLoadGroup,1.3.6.1.4.1.96.100.7.1.5,,,objectidentity,,""
wrsCPULoadAvg1min,1.3.6.1.4.1.96.100.7.1.5.1,integer32,read-only,objecttype,scalar,"Load average over 1min multiplied by 100"
wrsCPULoadAvg5min,1.3.6.1.4.1.96.100.7.1.5.2,integer32,read-only,objecttype,scalar,"Load average over 5min multiplied by 100"
wrsCPULoadAvg15min,1.3.6.1.4.1.96.100.7.1.5.3,integer32,read-only,objecttype,scalar,"Load average over 15min multiplied by 100"
wrsDiskTable,1.3.6.1.4.1.96.100.7.1.6,,no-access,objecttype,table,"Information for each mounted partition"
wrsDiskEntry,1.3.6.1.4.1.96.100.7.1.6.1,,no-access,objecttype,row,"An entry containing partitions' details"
wrsDiskIndex,1.3.6.1.4.1.96.100.7.1.6.1.1,unsigned32,no-access,objecttype,column,"Index for wrsDiskTable"
wrsDiskMountPath,1.3.6.1.4.1.96.100.7.1.6.1.2,displaystring,read-only,objecttype,column,"Mount patch of reported partition"
wrsDiskSize,1.3.6.1.4.1.96.100.7.1.6.1.3,integer32,read-only,objecttype,column,"Partition size"
wrsDiskUsed,1.3.6.1.4.1.96.100.7.1.6.1.4,integer32,read-only,objecttype,column,"Used space on partition"
wrsDiskFree,1.3.6.1.4.1.96.100.7.1.6.1.5,integer32,read-only,objecttype,column,"Free space on partition"
wrsDiskUseRate,1.3.6.1.4.1.96.100.7.1.6.1.6,integer32,read-only,objecttype,column,"Percentage of used space on partition"
wrsDiskFilesystem,1.3.6.1.4.1.96.100.7.1.6.1.7,displaystring,read-only,objecttype,column,"Filesystem reported by df command"
wrsStartCntGroup,1.3.6.1.4.1.96.100.7.2,,,objectidentity,,""
wrsStartCntHAL,1.3.6.1.4.1.96.100.7.2.1,counter32,read-only,objecttype,scalar,"Number of HAL daemon starts"
wrsStartCntPTP,1.3.6.1.4.1.96.100.7.2.2,counter32,read-only,objecttype,scalar,"Number of PTP daemon starts"
wrsStartCntRTUd,1.3.6.1.4.1.96.100.7.2.3,counter32,read-only,objecttype,scalar,"Number of RTU daemon starts"
wrsStartCntSshd,1.3.6.1.4.1.96.100.7.2.4,counter32,read-only,objecttype,scalar,"Number of SSH daemon starts"
wrsStartCntHttpd,1.3.6.1.4.1.96.100.7.2.5,counter32,read-only,objecttype,scalar,"Number of HTTP daemon starts"
wrsStartCntSnmpd,1.3.6.1.4.1.96.100.7.2.6,counter32,read-only,objecttype,scalar,"Number of SNMP daemon starts"
wrsStartCntSyslogd,1.3.6.1.4.1.96.100.7.2.7,counter32,read-only,objecttype,scalar,"Number of SYSLOG daemon starts"
wrsStartCntWrsWatchdog,1.3.6.1.4.1.96.100.7.2.8,counter32,read-only,objecttype,scalar,"Number of wrs_watchdog daemon starts"
wrsStartCntLldpd,1.3.6.1.4.1.96.100.7.2.9,counter32,read-only,objecttype,scalar,"Number of LLDP daemon starts"
wrsStartCntLdap,1.3.6.1.4.1.96.100.7.2.10,counter32,read-only,objecttype,scalar,"Number of LDAP daemon starts"
wrsSpllState,1.3.6.1.4.1.96.100.7.3,,,objectidentity,,""
wrsSpllVersionGroup,1.3.6.1.4.1.96.100.7.3.1,,,objectidentity,,""
wrsSpllVersion,1.3.6.1.4.1.96.100.7.3.1.1,displaystring,read-only,objecttype,scalar,"The Soft PLL version, as returned from 'git describe' at build time"
wrsSpllBuildDate,1.3.6.1.4.1.96.100.7.3.1.2,displaystring,read-only,objecttype,scalar,"The build date of the Soft PLL, '__DATE__' at build time"
wrsSpllBuildBy,1.3.6.1.4.1.96.100.7.3.1.3,displaystring,read-only,objecttype,scalar,"The build by of the Soft PLL"
wrsSpllStatusGroup,1.3.6.1.4.1.96.100.7.3.2,,,objectidentity,,""
wrsSpllMode,1.3.6.1.4.1.96.100.7.3.2.1,integer,read-only,objecttype,scalar,"Mode of Soft PLL (values taken from softpll_export.h, wrpc-sw repo) Enumeration: 'disabled': 4, 'na': 0, 'master': 2, 'slave': 3, 'grandmaster': 1."
wrsSpllIrqCnt,1.3.6.1.4.1.96.100.7.3.2.2,counter32,read-only,objecttype,scalar,"Number of interrupts in Soft PLL"
wrsSpllSeqState,1.3.6.1.4.1.96.100.7.3.2.3,integer,read-only,objecttype,scalar,"Sequence state of Soft PLL (values taken from file softpll_export.h, wrpc-sw repo) Enumeration: 'waitMain': 6, 'startExt': 1, 'startHelper': 3, 'waitClearDacs': 10, 'disabled': 7, 'waitHelper': 4, 'ready': 8, 'startMain': 5, 'clearDacs': 9, 'waitExt': 2."
wrsSpllAlignState,1.3.6.1.4.1.96.100.7.3.2.4,integer,read-only,objecttype,scalar,"Align state of Soft PLL (values taken from file softpll_export.h, wrpc-sw repo) Enumeration: 'compensateDelay': 5, 'waitSample': 4, 'locked': 6, 'startAlignment': 7, 'waitPlock': 10, 'waitCsync': 3, 'start': 1, 'initCsync': 2, 'extOff': 0, 'startMain': 8, 'waitClkIn': 9."
wrsSpllHlock,1.3.6.1.4.1.96.100.7.3.2.5,counter32,read-only,objecttype,scalar,"HLock in Soft PLL"
wrsSpllMlock,1.3.6.1.4.1.96.100.7.3.2.6,counter32,read-only,objecttype,scalar,"MLock at Soft PLL"
