OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
packageServiceUsageUpVolume,1.3.6.1.4.1.5655.4.2.3.2.1.1,counter32,read-only,objecttype,column,"The package-counter service-counter upstream volume."
packageServiceUsageDownVolume,1.3.6.1.4.1.5655.4.2.3.2.1.2,counter32,read-only,objecttype,column,"The package-counter service-counter downstream volume."
packageServiceUsageNumSessions,1.3.6.1.4.1.5655.4.2.3.2.1.3,counter32,read-only,objecttype,column,"The package-counter service-counter number of sessions."
packageServiceUsageDuration,1.3.6.1.4.1.5655.4.2.3.2.1.4,counter32,read-only,objecttype,column,"The package-counter service-counter aggregated session duration."
packageServiceUsageConcurrentSessions,1.3.6.1.4.1.5655.4.2.3.2.1.5,counter32,read-only,objecttype,column,"The package-counter service-counter concurrent sessions."
packageServiceUsageActiveSubscribers,1.3.6.1.4.1.5655.4.2.3.2.1.6,counter32,read-only,objecttype,column,"The package-counter service-counter amount of active subscribers."
packageServiceUpDroppedPackets,1.3.6.1.4.1.5655.4.2.3.2.1.7,counter32,read-only,objecttype,column,"The package-counter service number of dropped packets on the upstream when accelerate packet drop is enabled this counter will always return 0xFFFFFFFF."
packageServiceDownDroppedPackets,1.3.6.1.4.1.5655.4.2.3.2.1.8,counter32,read-only,objecttype,column,"The package-counter service number of dropped packets on the downstream when accelerate packet drop is enabled this counter will always return 0xFFFFFFFF."
packageServiceUpDroppedBytes,1.3.6.1.4.1.5655.4.2.3.2.1.9,counter32,read-only,objecttype,column,"The package-counter service number of dropped bytes on the upstream when accelerate packet drop is enabled this counter will always return 0xFFFFFFFF."
packageServiceDownDroppedBytes,1.3.6.1.4.1.5655.4.2.3.2.1.10,counter32,read-only,objecttype,column,"The package-counter service number of dropped bytes on the downstream when accelerate packet drop is enabled this counter will always return 0xFFFFFFFF."
subscriberGrp,1.3.6.1.4.1.5655.4.2.4,,,objectidentity,,""
subscribersTable,1.3.6.1.4.1.5655.4.2.4.1,,no-access,objecttype,table,"This table provides information for each subscriber."
subscribersEntry,1.3.6.1.4.1.5655.4.2.4.1.1,,no-access,objecttype,row,"A subscribersTable entry."
subscriberPackageIndex,1.3.6.1.4.1.5655.4.2.4.1.1.1,integer32,read-only,objecttype,column,"The subscriber package index."
subscriberServiceUsageTable,1.3.6.1.4.1.5655.4.2.4.2,,no-access,objecttype,table,"This table provides information for each subscriber for each subscriber-scope service-counter."
subscriberServiceUsageEntry,1.3.6.1.4.1.5655.4.2.4.2.1,,no-access,objecttype,row,"A subscriberServiceUsageTable entry."
subscriberServiceUsageUpVolume,1.3.6.1.4.1.5655.4.2.4.2.1.1,counter32,read-only,objecttype,column,"The upstream volume."
subscriberServiceUsageDownVolume,1.3.6.1.4.1.5655.4.2.4.2.1.2,counter32,read-only,objecttype,column,"The downstream volume."
subscriberServiceUsageNumSessions,1.3.6.1.4.1.5655.4.2.4.2.1.3,integer32,read-only,objecttype,column,"The number of sessions."
subscriberServiceUsageDuration,1.3.6.1.4.1.5655.4.2.4.2.1.4,integer32,read-only,objecttype,column,"Aggregated session duration."
serviceCounterGrp,1.3.6.1.4.1.5655.4.2.5,,,objectidentity,,""
globalScopeServiceCounterTable,1.3.6.1.4.1.5655.4.2.5.1,,no-access,objecttype,table,"The Global-scope Service-counter table consists of data regarding each service-counter configured into the system, used by the link and package entries."
globalScopeServiceCounterEntry,1.3.6.1.4.1.5655.4.2.5.1.1,,no-access,objecttype,row,"A globalScopeServiceCounterEntry entry."
globalScopeServiceCounterIndex,1.3.6.1.4.1.5655.4.2.5.1.1.1,integer32,no-access,objecttype,column,"The global-scope service-counter index."
globalScopeServiceCounterStatus,1.3.6.1.4.1.5655.4.2.5.1.1.2,integer,read-only,objecttype,column,"The global-scope service-counter status. Enumeration: 'disabled': 0, 'enabled': 1."
globalScopeServiceCounterName,1.3.6.1.4.1.5655.4.2.5.1.1.3,snmpadminstring,read-only,objecttype,column,"The name of the global-scope service-counter."
subscriberScopeServiceCounterTable,1.3.6.1.4.1.5655.4.2.5.2,,no-access,objecttype,table,"The Subscriber-Scope Service-counter table consists of data regarding each service-counter definition configured into the system, used by the subscriber entries."
subscriberScopeServiceCounterEntry,1.3.6.1.4.1.5655.4.2.5.2.1,,no-access,objecttype,row,"A subscriberScopeServiceCounterEntry entry."
subscriberScopeServiceCounterIndex,1.3.6.1.4.1.5655.4.2.5.2.1.1,integer32,no-access,objecttype,column,"The subscriber-scope service-counter index."
subscriberScopeServiceCounterStatus,1.3.6.1.4.1.5655.4.2.5.2.1.2,integer,read-only,objecttype,column,"The subscriber-scope service-counter status. Enumeration: 'disabled': 0, 'enabled': 1."
subscriberScopeServiceCounterName,1.3.6.1.4.1.5655.4.2.5.2.1.3,snmpadminstring,read-only,objecttype,column,"The name of the subscriber-scope service-counter."
