OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
llcEventObjects2,1.3.6.1.4.1.2007.1.4.103.1.2,,,objectidentity,,"Event LLC.2 An event occurred on an llc2 connection. The LLC2 FSM (Finite State Machine) has been called to process the event. The LLC2 connection is uniquely identified by the combination destination MAC address, source MAC address, destination sap and source sap on a particular interface. The possible events are: SET_ABME (user request to connect to remote), SET_ADM (user request to disconnect from remote), SEND_BTU (user request to send data), FLOW_REQ_ON (user request to turn off local busy condition), FLOW_REQ_OFF (user request to turn on local busy condition), T1_EXP (T1 timer expiration), T2_EXP (T2 timer expiration), Ti_EXP (Ti timer epiration), OS_I_C0 or OS_I_C1 or OS_I_R0 or OS_I_R1 (Ns on I-frame is out of sequence), I_C0 or I_C1 or I_R0 or I_R1 (valid I-frame received), RR_C0 or RR_C1 or RR_R0 or RR_R1 (RR frame received), RNR_C0 or RNR_C1 or RNR_R0 or RNR_R1 (RNR frame received), REJ_C0 or REJ_C1 or REJ_R0 or REJ_R1 (REJ frame received), UA_R0 or UA_R1 (UA frame received), DISC_C0 or DISC_C1 (DISC frame received), DM_R0 or DM_R1 (DM frame received), FRMR_R0 or FRMR_R1 (FRMR frame received), BAD_FRAME_0 or BAD_FRAME_1 (received frame will generate FRMR), SABME_C0 or SABME_C1 (SABME frame received), and SEND_I_POLL (Sending I frame with Poll bit on). The abbrevation suffixes are C0 (command, poll bit off), C1 (command, poll bit on), R0 (response, final bit off) and R1 (response, final bit on)."
llc2_llc_event,1.3.6.1.4.1.2007.1.4.103.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'llc_event' in event LLC.2"
llc2_llc_state,1.3.6.1.4.1.2007.1.4.103.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'llc_state' in event LLC.2"
llc2_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.2"
llc2_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.2"
llc2_interface,1.3.6.1.4.1.2007.1.4.103.1.2.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.2"
llcEventObjects3,1.3.6.1.4.1.2007.1.4.103.1.3,,,objectidentity,,"Event LLC.3 There is LLC2 state change. The possible states are: DISCONNECTED (initial state), LINK_OPENING (link establishment in progress), DISCONNECTING (DISC sent, awaiting DM), FRMR_SENT (frmr sent), LINK_OPENED (normal state), LOCAL_BUSY (local is busy), REJECTION (remote sent an out of sequence frame), CHECKPOINTING (poll sent, awaiting response sending of data supended), CKPT_LB (combination state), CKPT_REJ (combination state), RESETTING (awaiting user response to reset), REMOTE_BUSY (remote is busy), LB_RB (combination state), REJ_LB (combination state), REJ_RB (combination state), CKPT_REJ_LB (combination state), CKPT_CLR (clearing from CKPT_LB state), CKPT_REJ_CLR (clearing from CKPT_REJ_LB state), REJ_LB_RB (combination state), FRMR_RECEIVED (received frmr). The abbreviations above are: CKPT=CHECKPOINTING, CLR=CLEARING, LB=LOCAL BUSY, RB=REMOTE BUSY, and REJ=REJECTION."
llc3_llc_old_state,1.3.6.1.4.1.2007.1.4.103.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'llc_old_state' in event LLC.3"
llc3_llc_new_state,1.3.6.1.4.1.2007.1.4.103.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'llc_new_state' in event LLC.3"
llc3_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.3"
llc3_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.3"
llc3_interface,1.3.6.1.4.1.2007.1.4.103.1.3.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.3"
llcEventObjects4,1.3.6.1.4.1.2007.1.4.103.1.4,,,objectidentity,,"Event LLC.4 LLC2 event upcall is occuring. Some of the arguments on the upcall are shown. User Cookie is meaningful to the router software running over the LLC subsystem. Event reason sometimes further specifies the event. The possible upcall events are: CONN_IND (cookie=session, reason=none), CONN_IND_PASS (cookie=sap, reason=none), CONN_CONFIRM (cookie=session, reason=none), DISC_IND (cookie=session, possible reasons: local term (disconnecting), remote term, conn refused, local term (disconnected)), RESET_IND (cookie=session, possible reasons: local reset, remote reset, frmr rcvd, frmr sent), RESET_CONF (cookie=session, reason=none), FLOW_IND (cookie=session, possible reasons: flow off, flow on), and DISC_CONFIRM (cookie=session, reason=none)."
llc4_user_event,1.3.6.1.4.1.2007.1.4.103.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'user_event' in event LLC.4"
llc4_user_value,1.3.6.1.4.1.2007.1.4.103.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'user_value' in event LLC.4"
llc4_event_reason,1.3.6.1.4.1.2007.1.4.103.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'event_reason' in event LLC.4"
llc4_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.4.4,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.4"
llc4_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.4.5,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.4"
llc4_interface,1.3.6.1.4.1.2007.1.4.103.1.4.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.4"
llcEventObjects5,1.3.6.1.4.1.2007.1.4.103.1.5,,,objectidentity,,"Event LLC.5 A sap-releated LLC user-primitive was called. The possible SAP primitives are: OPEN_SAP, CLOSE_SAP, CLOSE_SAP_FORCED, MODIFY_SAP, OPEN_STATION, and UNITDATA."
llc5_user_primitive,1.3.6.1.4.1.2007.1.4.103.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'user_primitive' in event LLC.5"
llc5_SAP_value,1.3.6.1.4.1.2007.1.4.103.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'SAP_value' in event LLC.5"
llc5_interface,1.3.6.1.4.1.2007.1.4.103.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.5"
llcEventObjects6,1.3.6.1.4.1.2007.1.4.103.1.6,,,objectidentity,,"Event LLC.6 A llc2 connection non-data user-primitive was called. The possible primitives are: CLOSE_STATION, CLOSE_STATION_FORCED, CONNECT_REQUEST, CONNECT_RESPONSE, DISCONNECT_REQUEST, RESET_REQUEST, RESET_RESPONSE, FLOW_REQ."
llc6_user_primitive,1.3.6.1.4.1.2007.1.4.103.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'user_primitive' in event LLC.6"
llc6_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.6"
llc6_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.6"
llc6_interface,1.3.6.1.4.1.2007.1.4.103.1.6.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.6"
llcEventObjects7,1.3.6.1.4.1.2007.1.4.103.1.7,,,objectidentity,,"Event LLC.7 A DATA_REQUEST data primitive was called. DATA_REQUEST passes the data in buffer memory."
llc7_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.7"
llc7_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.7.2,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.7"
llc7_interface,1.3.6.1.4.1.2007.1.4.103.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.7"
llcEventObjects8,1.3.6.1.4.1.2007.1.4.103.1.8,,,objectidentity,,"Event LLC.8 A DATA_LOCAL data primitive was called. DATA_LOCAL passes the data in data memory."
llc8_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.8"
llc8_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.8"
llc8_interface,1.3.6.1.4.1.2007.1.4.103.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.8"
llcEventObjects9,1.3.6.1.4.1.2007.1.4.103.1.9,,,objectidentity,,"Event LLC.9 A UNITDATA llc1 data primitive was called."
llc9_SAP_value,1.3.6.1.4.1.2007.1.4.103.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'SAP_value' in event LLC.9"
llc9_interface,1.3.6.1.4.1.2007.1.4.103.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.9"
llcEventObjects10,1.3.6.1.4.1.2007.1.4.103.1.10,,,objectidentity,,"Event LLC.10 The oubound queue has grown grossly large. The llc2 connection is being automatically terminated."
llc10_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.10"
llc10_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.10"
llc10_interface,1.3.6.1.4.1.2007.1.4.103.1.10.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.10"
llcEventObjects11,1.3.6.1.4.1.2007.1.4.103.1.11,,,objectidentity,,"Event LLC.11 No buffer available to duplicate I-frame."
llc11_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.11.1,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.11"
llc11_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.11"
llc11_interface,1.3.6.1.4.1.2007.1.4.103.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.11"
llcEventObjects12,1.3.6.1.4.1.2007.1.4.103.1.12,,,objectidentity,,"Event LLC.12 No memory to duplicate I-frame."
llc12_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.12"
llc12_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.12.2,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.12"
llc12_interface,1.3.6.1.4.1.2007.1.4.103.1.12.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.12"
llcEventObjects13,1.3.6.1.4.1.2007.1.4.103.1.13,,,objectidentity,,"Event LLC.13 A buffer could not be obtained to to build an LLC Supervisory or Unnumbered frame. No loss of data integrity has occurred yet, but unless buffers for this purpose become available within a few seconds, the other end of the LLC2 connection will most likely terminate this LLC connection as part of the normal LLC2 protocol."
llc13_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.13.1,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.13"
llc13_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.13.2,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.13"
llc13_interface,1.3.6.1.4.1.2007.1.4.103.1.13.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.13"
llcEventObjects14,1.3.6.1.4.1.2007.1.4.103.1.14,,,objectidentity,,"Event LLC.14 The frame type the LLC is trying to build is invalid."
llc14_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.14.1,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.14"
llc14_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.14.2,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.14"
llc14_interface,1.3.6.1.4.1.2007.1.4.103.1.14.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.14"
llcEventObjects15,1.3.6.1.4.1.2007.1.4.103.1.15,,,objectidentity,,"Event LLC.15 The LLC2 Finite State Machine (FSM) was called with an event that was out of range."
llc15_event_code_number,1.3.6.1.4.1.2007.1.4.103.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'event_code_number' in event LLC.15"
llcEventObjects16,1.3.6.1.4.1.2007.1.4.103.1.16,,,objectidentity,,"Event LLC.16 An OPEN SAP operation was tried on a network type that LLC does not support. Network types Token-Ring, Ethernet, and FDDI are supported."
llc16_network_type,1.3.6.1.4.1.2007.1.4.103.1.16.1,integer32,no-access,objecttype,scalar,"Parameter 'network_type' in event LLC.16"
llc16_interface,1.3.6.1.4.1.2007.1.4.103.1.16.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.16"
llcEventObjects17,1.3.6.1.4.1.2007.1.4.103.1.17,,,objectidentity,,"Event LLC.17 A OPEN SAP operation was tried on a sap that has already been opened."
llc17_SAP_value,1.3.6.1.4.1.2007.1.4.103.1.17.1,integer32,no-access,objecttype,scalar,"Parameter 'SAP_value' in event LLC.17"
llc17_interface,1.3.6.1.4.1.2007.1.4.103.1.17.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.17"
llcEventObjects18,1.3.6.1.4.1.2007.1.4.103.1.18,,,objectidentity,,"Event LLC.18 Unable to allocate memory for SAP control block."
llc18_interface,1.3.6.1.4.1.2007.1.4.103.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.18"
llcEventObjects19,1.3.6.1.4.1.2007.1.4.103.1.19,,,objectidentity,,"Event LLC.19 Unable to allocate memory for station control block."
llc19_interface,1.3.6.1.4.1.2007.1.4.103.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.19"
llcEventObjects20,1.3.6.1.4.1.2007.1.4.103.1.20,,,objectidentity,,"Event LLC.20 UI frame refused by the local application within the router."
llc20_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.20"
llc20_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.20"
llc20_interface,1.3.6.1.4.1.2007.1.4.103.1.20.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.20"
llcEventObjects21,1.3.6.1.4.1.2007.1.4.103.1.21,,,objectidentity,,"Event LLC.21 TEST frame refused by the local application within the router. The frame is passed on to the bridge code, etc."
llc21_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.21"
llc21_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.21"
llc21_interface,1.3.6.1.4.1.2007.1.4.103.1.21.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.21"
llcEventObjects22,1.3.6.1.4.1.2007.1.4.103.1.22,,,objectidentity,,"Event LLC.22 XID frame refused by the local application within the router. The frame is passed on to the bridge code, etc."
llc22_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.22"
llc22_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.22.2,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.22"
llc22_interface,1.3.6.1.4.1.2007.1.4.103.1.22.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.22"
llcEventObjects23,1.3.6.1.4.1.2007.1.4.103.1.23,,,objectidentity,,"Event LLC.23 LLC makes an upcall providing the LLC with a unitdata frame. The possible unitdata frames are: TEST_C0 or TEST_C1 or TEST_R0 or TEST_R1 (TEST frame), XID_C0 or XID_C1 or XID_R0 or XID_R1 (Exchange Identification frame), UI_C0 or UI_R0 (Unnumbered Information). The abbrevation suffixes are C0 (command, poll bit off), C1 (command, poll bit on), R0 (response, final bit off) and R1 (response, final bit on)."
llc23_frame_type,1.3.6.1.4.1.2007.1.4.103.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'frame_type' in event LLC.23"
llc23_src_mac,1.3.6.1.4.1.2007.1.4.103.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'src_mac' in event LLC.23"
llc23_dst_mac,1.3.6.1.4.1.2007.1.4.103.1.23.3,displaystring,no-access,objecttype,scalar,"Parameter 'dst_mac' in event LLC.23"
llc23_rif,1.3.6.1.4.1.2007.1.4.103.1.23.4,displaystring,no-access,objecttype,scalar,"Parameter 'rif' in event LLC.23"
llc23_src_sap,1.3.6.1.4.1.2007.1.4.103.1.23.5,integer32,no-access,objecttype,scalar,"Parameter 'src_sap' in event LLC.23"
llc23_dst_sap,1.3.6.1.4.1.2007.1.4.103.1.23.6,integer32,no-access,objecttype,scalar,"Parameter 'dst_sap' in event LLC.23"
llc23_interface,1.3.6.1.4.1.2007.1.4.103.1.23.7,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.23"
llcEventObjects24,1.3.6.1.4.1.2007.1.4.103.1.24,,,objectidentity,,"Event LLC.24 The sending of an LLC2 related outbound frame failed. The reason_code is the internal error code for the failure."
llc24_reason_code,1.3.6.1.4.1.2007.1.4.103.1.24.1,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event LLC.24"
llc24_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.24.2,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.24"
llc24_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.24.3,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.24"
llc24_interface_name,1.3.6.1.4.1.2007.1.4.103.1.24.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event LLC.24"
llcEventObjects25,1.3.6.1.4.1.2007.1.4.103.1.25,,,objectidentity,,"Event LLC.25 The sending of the user's UNITDATA or an LLC-generated XID or TEST response outbound frame failed. The possible frame test are: TEST_C0 or TEST_C1 or TEST_R0 or TEST_R1 (TEST frame), XID_C0 or XID_C1 or XID_R0 or XID_R1 (Exchange Identification frame), UI_C0 or UI_R0 (Unnumbered Information frame) and unexpected (not one of the above types). The abbrevation suffixes are C0 (command, poll bit off), C1 (command, poll bit on), R0 (response, final bit off), and R1 (response, final bit on)."
llc25_frame_type,1.3.6.1.4.1.2007.1.4.103.1.25.1,displaystring,no-access,objecttype,scalar,"Parameter 'frame_type' in event LLC.25"
llc25_reason_code,1.3.6.1.4.1.2007.1.4.103.1.25.2,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event LLC.25"
llc25_llc2_connection,1.3.6.1.4.1.2007.1.4.103.1.25.3,displaystring,no-access,objecttype,scalar,"Parameter 'llc2_connection' in event LLC.25"
llc25_llc2_sap,1.3.6.1.4.1.2007.1.4.103.1.25.4,integer32,no-access,objecttype,scalar,"Parameter 'llc2_sap' in event LLC.25"
llc25_interface,1.3.6.1.4.1.2007.1.4.103.1.25.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.25"
llcEventObjects26,1.3.6.1.4.1.2007.1.4.103.1.26,,,objectidentity,,"Event LLC.26 Unable to allocate memory for an LLC_CONF_BLOCK at initialization time. LLC configuration defaults are used."
llc26_interface,1.3.6.1.4.1.2007.1.4.103.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.26"
llcEventObjects27,1.3.6.1.4.1.2007.1.4.103.1.27,,,objectidentity,,"Event LLC.27 LLC Configuration record read for this network. This only occurs at initialization time. The values in the LLC configuration record are used as default value on the interface."
llc27_interface,1.3.6.1.4.1.2007.1.4.103.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.27"
llcEventObjects28,1.3.6.1.4.1.2007.1.4.103.1.28,,,objectidentity,,"Event LLC.28 access_priority, on an interface that is not a token ring must be zero because it is not used."
llc28_access_priority,1.3.6.1.4.1.2007.1.4.103.1.28.1,integer32,no-access,objecttype,scalar,"Parameter 'access_priority' in event LLC.28"
llc28_interface,1.3.6.1.4.1.2007.1.4.103.1.28.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.28"
llcEventObjects29,1.3.6.1.4.1.2007.1.4.103.1.29,,,objectidentity,,"Event LLC.29 The access priority is greater than 7. A default of 0 is used."
llc29_access_priority,1.3.6.1.4.1.2007.1.4.103.1.29.1,integer32,no-access,objecttype,scalar,"Parameter 'access_priority' in event LLC.29"
llc29_interface,1.3.6.1.4.1.2007.1.4.103.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.29"
llcEventObjects30,1.3.6.1.4.1.2007.1.4.103.1.30,,,objectidentity,,"Event LLC.30 An LLC config record exists for an interface that does not have a LAN hardware type."
llc30_hardware_type,1.3.6.1.4.1.2007.1.4.103.1.30.1,integer32,no-access,objecttype,scalar,"Parameter 'hardware_type' in event LLC.30"
llc30_interface,1.3.6.1.4.1.2007.1.4.103.1.30.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.30"
llcEventObjects31,1.3.6.1.4.1.2007.1.4.103.1.31,,,objectidentity,,"Event LLC.31 An LLC config record exists for an interface that does not exist."
llc31_interface_number,1.3.6.1.4.1.2007.1.4.103.1.31.1,integer32,no-access,objecttype,scalar,"Parameter 'interface_number' in event LLC.31"
llcEventObjects32,1.3.6.1.4.1.2007.1.4.103.1.32,,,objectidentity,,"Event LLC.32 LLC user is sending a frame, or LLC itself is sending a TEST or XID response frame. The possible frame types are: TEST_C0 or TEST_C1 or TEST_R0 or TEST_R1 (TEST frame), XID_C0 or XID_C1 or XID_R0 or XID_R1 (Exchange Identification frame), UI_C0 or UI_R0 (Unnumbered Information frame). The abbrevation suffixes are C0 (command, poll bit off), C1 (command, poll bit on), R0 (response, final bit off) and R1 (response, final bit on)."
llc32_frame_type,1.3.6.1.4.1.2007.1.4.103.1.32.1,displaystring,no-access,objecttype,scalar,"Parameter 'frame_type' in event LLC.32"
llc32_src_mac,1.3.6.1.4.1.2007.1.4.103.1.32.2,displaystring,no-access,objecttype,scalar,"Parameter 'src_mac' in event LLC.32"
llc32_dst_mac,1.3.6.1.4.1.2007.1.4.103.1.32.3,displaystring,no-access,objecttype,scalar,"Parameter 'dst_mac' in event LLC.32"
llc32_rif,1.3.6.1.4.1.2007.1.4.103.1.32.4,displaystring,no-access,objecttype,scalar,"Parameter 'rif' in event LLC.32"
llc32_src_sap,1.3.6.1.4.1.2007.1.4.103.1.32.5,integer32,no-access,objecttype,scalar,"Parameter 'src_sap' in event LLC.32"
llc32_dst_sap,1.3.6.1.4.1.2007.1.4.103.1.32.6,integer32,no-access,objecttype,scalar,"Parameter 'dst_sap' in event LLC.32"
llc32_interface,1.3.6.1.4.1.2007.1.4.103.1.32.7,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.32"
llcEventObjects33,1.3.6.1.4.1.2007.1.4.103.1.33,,,objectidentity,,"Event LLC.33 LLC subsystem itself is responding to a TEST or XID frame. The possible frame types are: TEST_C0 or TEST_C1 (TEST frame), and XID_C0 or XID_C1 (Exchange Identification frame). The abbrevation suffixes are: C0=(command, poll bit off) and C1=(command, poll bit on)."
llc33_frame_type,1.3.6.1.4.1.2007.1.4.103.1.33.1,displaystring,no-access,objecttype,scalar,"Parameter 'frame_type' in event LLC.33"
llc33_src_mac,1.3.6.1.4.1.2007.1.4.103.1.33.2,displaystring,no-access,objecttype,scalar,"Parameter 'src_mac' in event LLC.33"
llc33_dst_mac,1.3.6.1.4.1.2007.1.4.103.1.33.3,displaystring,no-access,objecttype,scalar,"Parameter 'dst_mac' in event LLC.33"
llc33_rif,1.3.6.1.4.1.2007.1.4.103.1.33.4,displaystring,no-access,objecttype,scalar,"Parameter 'rif' in event LLC.33"
llc33_src_sap,1.3.6.1.4.1.2007.1.4.103.1.33.5,integer32,no-access,objecttype,scalar,"Parameter 'src_sap' in event LLC.33"
llc33_dst_sap,1.3.6.1.4.1.2007.1.4.103.1.33.6,integer32,no-access,objecttype,scalar,"Parameter 'dst_sap' in event LLC.33"
llc33_interface,1.3.6.1.4.1.2007.1.4.103.1.33.7,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event LLC.33"
llcNotifications,1.3.6.1.4.1.2007.1.4.103.2,,,objectidentity,,""
llcNotificationsPrefix,1.3.6.1.4.1.2007.1.4.103.2.0,,,objectidentity,,""
