OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pmPowerMgmtPDUTableCurrent3Max,1.3.6.1.4.1.10418.17.2.5.3.1.15,integer32,read-write,objecttype,column,"Maximum current of the sensor 3 in this PDU unit in AMP. When the PDU does not have support for maximum value, the value will be 0. The value of this object is the actual current in AMP * 10. You need to translate the readed value (Ex. : value is 5, the current is 0.5 AMP.) Clear this value, set it with Zero value. This OID is obsoleted. The value can be retrieved from pmPowerMgmtPDUTableCurrentMax, pmPowerMgmtPhasesTableCurrentMax, or pmPowerMgmtOutletsTableCurrentMax"
pmPowerMgmtPDUTableTemperatureNOS,1.3.6.1.4.1.10418.17.2.5.3.1.16,integer32,read-only,objecttype,column,"Number of temperature sensors in the PDU."
pmPowerMgmtPDUTableTemperature1Value,1.3.6.1.4.1.10418.17.2.5.3.1.17,integer32,read-only,objecttype,column,"Temperature of this PM unit in Celsius degrees. The value of this object is the actual temperature in degrees C * 10. You need to translate the readed value (Ex. : value is 240, the temperature is 24 Celsius.) If the temperature measurement is not installed this value will be 0. Valid values are 5 to 999 ( 0.5 to 99.9 Celsius)."
pmPowerMgmtPDUTableTemperature1Max,1.3.6.1.4.1.10418.17.2.5.3.1.18,integer32,read-write,objecttype,column,"Maximum temperature detected in this PM unit in Celsius degrees. The value will be Zero when the PDU does not have support for maximum value. The value of this object is the actual temperature in degrees C * 10. You need to translate the readed value (Ex. : value is 240, the temperature is 24 Celsius.) If the temperature measurement is not installed this value will be 0. Valid values are 5 to 999 ( 0.5 to 99.9 Celsius). Set with Zero value to clear the max. temperature."
pmPowerMgmtPDUTableTemperature2Value,1.3.6.1.4.1.10418.17.2.5.3.1.19,integer32,read-only,objecttype,column,"Temperature of this PM unit in Celsius degrees. The value of this object is the actual temperature in degrees C * 10. You need to translate the readed value (Ex. : value is 240, the temperature is 24 Celsius.) If the temperature measurement is not installed this value will be 0. Valid values are 5 to 999 ( 0.5 to 99.9 Celsius)."
pmPowerMgmtPDUTableTemperature2Max,1.3.6.1.4.1.10418.17.2.5.3.1.20,integer32,read-write,objecttype,column,"Maximum temperature detected in this PM unit in Celsius degrees. The value will be Zero when the PDU does not have support for maximum value. The value of this object is the actual temperature in degrees C * 10. You need to translate the readed value (Ex. : value is 240, the temperature is 24 Celsius.) If the temperature measurement is not installed this value will be 0. Valid values are 5 to 999 ( 0.5 to 99.9 Celsius). Set with Zero value to clear the max. temperature."
pmPowerMgmtPDUTableTemperature3Value,1.3.6.1.4.1.10418.17.2.5.3.1.21,integer32,read-only,objecttype,column,"Temperature of this PM unit in Celsius degrees. The value of this object is the actual temperature in degrees C * 10. You need to translate the readed value (Ex. : value is 240, the temperature is 24 Celsius.) If the temperature measurement is not installed this value will be 0. Valid values are 5 to 999 ( 0.5 to 99.9 Celsius)."
pmPowerMgmtPDUTableTemperature3Max,1.3.6.1.4.1.10418.17.2.5.3.1.22,integer32,read-write,objecttype,column,"Maximum temperature detected in this PM unit in Celsius degrees. The value will be Zero when the PDU does not have support for maximum value. The value of this object is the actual temperature in degrees C * 10. You need to translate the readed value (Ex. : value is 240, the temperature is 24 Celsius.) If the temperature measurement is not installed this value will be 0. Valid values are 5 to 999 ( 0.5 to 99.9 Celsius). Set with Zero value to clear the max. temperature."
pmPowerMgmtPDUTableHumidityNOS,1.3.6.1.4.1.10418.17.2.5.3.1.23,integer32,read-only,objecttype,column,"Number of humidity sensors in the PDU."
pmPowerMgmtPDUTableHumidity1Value,1.3.6.1.4.1.10418.17.2.5.3.1.24,integer32,read-only,objecttype,column,"Humidity of this PM unit . If the humidity measurement is not installed this value will be 0."
pmPowerMgmtPDUTableHumidity1Max,1.3.6.1.4.1.10418.17.2.5.3.1.25,integer32,read-write,objecttype,column,"Maximum humidity detected in this PM unit. If the humidity measurement is not installed or the PDU does not have support for maximum value this value will be 0. Set with Zero value to clear the max. temperature."
pmPowerMgmtPDUTableHumidity2Value,1.3.6.1.4.1.10418.17.2.5.3.1.26,integer32,read-only,objecttype,column,"Humidity of this PM unit . If the humidity measurement is not installed this value will be 0."
pmPowerMgmtPDUTableHumidity2Max,1.3.6.1.4.1.10418.17.2.5.3.1.27,integer32,read-write,objecttype,column,"Maximum humidity detected in this PM unit. If the humidity measurement is not installed or the PDU does not have support for maximum value this value will be 0. Set with Zero value to clear the max. temperature."
pmPowerMgmtPDUTableHumidity3Value,1.3.6.1.4.1.10418.17.2.5.3.1.28,integer32,read-only,objecttype,column,"Humidity of this PM unit . If the humidity measurement is not installed this value will be 0."
pmPowerMgmtPDUTableHumidity3Max,1.3.6.1.4.1.10418.17.2.5.3.1.29,integer32,read-write,objecttype,column,"Maximum humidity detected in this PM unit. If the humidity measurement is not installed or the PDU does not have support for maximum value this value will be 0. Set with Zero value to clear the max. temperature."
pmPowerMgmtPDUTableVoltageNOS,1.3.6.1.4.1.10418.17.2.5.3.1.30,integer32,read-only,objecttype,column,"Number of voltage sensors in the PDU."
pmPowerMgmtPDUTableVoltage1Value,1.3.6.1.4.1.10418.17.2.5.3.1.31,integer32,read-only,objecttype,column,"Voltage of this sensor in this PDU unit. This OID is obsoleted. The value can be retrieved from pmPowerMgmtPDUTableVoltageValue, pmPowerMgmtPhasesTableVoltageValue, or pmPowerMgmtOutletsTableVoltageValue"
pmPowerMgmtPDUTableVoltage1Max,1.3.6.1.4.1.10418.17.2.5.3.1.32,integer32,read-write,objecttype,column,"Maximum voltage of this sensor in this PDU unit. Set with Zero value to clear the maximum voltage. This OID is obsoleted. The value can be retrieved from pmPowerMgmtPDUTableVoltageMax, pmPowerMgmtPhasesTableVoltageMax, or pmPowerMgmtOutletsTableVoltageMax"
pmPowerMgmtPDUTableVoltage2Value,1.3.6.1.4.1.10418.17.2.5.3.1.33,integer32,read-only,objecttype,column,"Voltage of this sensor in this PDU unit. This OID is obsoleted. The value can be retrieved from pmPowerMgmtPDUTableVoltageValue, pmPowerMgmtPhasesTableVoltageValue, or pmPowerMgmtOutletsTableVoltageValue"
pmPowerMgmtPDUTableVoltage2Max,1.3.6.1.4.1.10418.17.2.5.3.1.34,integer32,read-write,objecttype,column,"Maximum voltage of this sensor in this PDU unit. Set with Zero value to clear the maximum voltage. This OID is obsoleted. The value can be retrieved from pmPowerMgmtPDUTableVoltageMax, pmPowerMgmtPhasesTableVoltageMax, or pmPowerMgmtOutletsTableVoltageMax"
pmPowerMgmtPDUTableVoltage3Value,1.3.6.1.4.1.10418.17.2.5.3.1.35,integer32,read-only,objecttype,column,"Voltage of this sensor in this PDU unit. This OID is obsoleted. The value can be retrieved from pmPowerMgmtPDUTableVoltageValue, pmPowerMgmtPhasesTableVoltageValue, or pmPowerMgmtOutletsTableVoltageValue"
pmPowerMgmtPDUTableVoltage3Max,1.3.6.1.4.1.10418.17.2.5.3.1.36,integer32,read-write,objecttype,column,"Maximum voltage of this sensor in this PDU unit. Set with Zero value to clear the maximum voltage. This OID is obsoleted. The value can be retrieved from pmPowerMgmtPDUTableVoltageMax, pmPowerMgmtPhasesTableVoltageMax, or pmPowerMgmtOutletsTableVoltageMax"
pmPowerMgmtPDUTableNumberOfPhases,1.3.6.1.4.1.10418.17.2.5.3.1.37,integer32,read-only,objecttype,column,"Number of phases of the PDU."
pmPowerMgmtPDUTableNumberOfBanks,1.3.6.1.4.1.10418.17.2.5.3.1.38,integer32,read-only,objecttype,column,"Number of banks in the PDU."
pmPowerMgmtPDUTableNumberOfSensors,1.3.6.1.4.1.10418.17.2.5.3.1.40,integer32,read-only,objecttype,column,"Number of sensors in the PDU."
pmPowerMgmtPDUTableFactoryDefault,1.3.6.1.4.1.10418.17.2.5.3.1.41,integer,read-write,objecttype,column,"A set value of 2 will set the PDU to factory default settings. noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the factory default command is sent to the PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtPDUTableColdStartDelay,1.3.6.1.4.1.10418.17.2.5.3.1.42,integer32,read-write,objecttype,column,"PDUs cold start delay in whole seconds (0-60). Returns 0 if not supported."
pmPowerMgmtPDUTableReboot,1.3.6.1.4.1.10418.17.2.5.3.1.43,integer,read-write,objecttype,column,"A set value of power*(2) will send command to PDU. noAction(1) = always returned in a GET. Does nothing if SET. reboot(2) = when SET the reboot command is sent to PDU. Enumeration: 'reboot': 2, 'noAction': 1."
pmPowerMgmtPDUTableMaxCurrent,1.3.6.1.4.1.10418.17.2.5.3.1.44,integer32,read-only,objecttype,column,"Maximum value of current allowed in the PDU (A x 10)."
pmPowerMgmtPDUTableAlarm,1.3.6.1.4.1.10418.17.2.5.3.1.45,integer,read-only,objecttype,column,"Show the PDU alarm status. Returns 0 if not supported. Enumeration: 'high-critical': 4, 'normal': 1, 'hw-ocp': 3, 'high-warning': 5, 'low-warning': 6, 'blow-fuse': 2, 'low-critical': 7."
pmPowerMgmtPDUTableCurrentValue,1.3.6.1.4.1.10418.17.2.5.3.1.50,integer32,read-only,objecttype,column,"Actual value of current in the PDU (A x 10). Returns 0 if not supported."
pmPowerMgmtPDUTableCurrentMax,1.3.6.1.4.1.10418.17.2.5.3.1.51,integer32,read-only,objecttype,column,"Maximum value of current in the PDU (A x 10). Returns 0 if not supported."
pmPowerMgmtPDUTableCurrentMin,1.3.6.1.4.1.10418.17.2.5.3.1.52,integer32,read-only,objecttype,column,"Minimum value of current in the PDU (A x 10). Returns 0 if not supported."
pmPowerMgmtPDUTableCurrentAvg,1.3.6.1.4.1.10418.17.2.5.3.1.53,integer32,read-only,objecttype,column,"Average value of current in the PDU (A x 10). Returns 0 if not supported."
pmPowerMgmtPDUTableCurrentReset,1.3.6.1.4.1.10418.17.2.5.3.1.54,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtPDUTablePowerValue,1.3.6.1.4.1.10418.17.2.5.3.1.60,integer32,read-only,objecttype,column,"Actual value of power in the PDU (W x 10). Returns 0 if not supported."
pmPowerMgmtPDUTablePowerMax,1.3.6.1.4.1.10418.17.2.5.3.1.61,integer32,read-only,objecttype,column,"Maximum value of power in the PDU (W x 10). Returns 0 if not supported."
pmPowerMgmtPDUTablePowerMin,1.3.6.1.4.1.10418.17.2.5.3.1.62,integer32,read-only,objecttype,column,"Minimum value of power in the PDU (W x 10). Returns 0 if not supported."
pmPowerMgmtPDUTablePowerAvg,1.3.6.1.4.1.10418.17.2.5.3.1.63,integer32,read-only,objecttype,column,"Average value of power in the PDU (W x 10). Returns 0 if not supported."
pmPowerMgmtPDUTablePowerReset,1.3.6.1.4.1.10418.17.2.5.3.1.64,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtPDUTablePowerType,1.3.6.1.4.1.10418.17.2.5.3.1.65,integer,read-only,objecttype,column,"Type of power values. Returns 0 if not supported. Enumeration: 'none-sensor': 0, 'estimated': 1, 'measured': 2."
pmPowerMgmtPDUTableVoltageValue,1.3.6.1.4.1.10418.17.2.5.3.1.70,integer32,read-only,objecttype,column,"Actual value of voltage in the PDU (V). Returns 0 if not supported."
pmPowerMgmtPDUTableVoltageMax,1.3.6.1.4.1.10418.17.2.5.3.1.71,integer32,read-only,objecttype,column,"Maximum value of voltage in the PDU (V). Returns 0 if not supported."
pmPowerMgmtPDUTableVoltageMin,1.3.6.1.4.1.10418.17.2.5.3.1.72,integer32,read-only,objecttype,column,"Minimum value of voltage in the PDU (V). Returns 0 if not supported."
pmPowerMgmtPDUTableVoltageAvg,1.3.6.1.4.1.10418.17.2.5.3.1.73,integer32,read-only,objecttype,column,"Average value of voltage in the PDU (V). Returns 0 if not supported."
pmPowerMgmtPDUTableVoltageReset,1.3.6.1.4.1.10418.17.2.5.3.1.74,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtPDUTableVoltageType,1.3.6.1.4.1.10418.17.2.5.3.1.75,integer,read-only,objecttype,column,"Type of voltage values. Returns 0 if not supported. Enumeration: 'none-sensor': 0, 'estimated': 1, 'measured': 2."
pmPowerMgmtPDUTablePowerFactorValue,1.3.6.1.4.1.10418.17.2.5.3.1.80,integer32,read-only,objecttype,column,"Actual value of power factor in the PDU (Pf x 100). Returns 0 if not supported."
pmPowerMgmtPDUTablePowerFactorMax,1.3.6.1.4.1.10418.17.2.5.3.1.81,integer32,read-only,objecttype,column,"Maximum value of power factor in the PDU (Pf x 100). Returns 0 if not supported."
pmPowerMgmtPDUTablePowerFactorMin,1.3.6.1.4.1.10418.17.2.5.3.1.82,integer32,read-only,objecttype,column,"Minimum value of power factor in the PDU (Pf x 100). Returns 0 if not supported."
pmPowerMgmtPDUTablePowerFactorAvg,1.3.6.1.4.1.10418.17.2.5.3.1.83,integer32,read-only,objecttype,column,"Average value of power factor in the PDU (Pf x 100). Returns 0 if not supported."
pmPowerMgmtPDUTablePowerFactorReset,1.3.6.1.4.1.10418.17.2.5.3.1.84,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtPDUTablePowerFactorType,1.3.6.1.4.1.10418.17.2.5.3.1.85,integer,read-only,objecttype,column,"Type of power values. Returns 0 if not supported. Enumeration: 'none-sensor': 0, 'estimated': 1, 'measured': 2."
pmPowerMgmtPDUTablePowerControl,1.3.6.1.4.1.10418.17.2.5.3.1.90,integer,read-write,objecttype,column,"A set value of power*(2-4) will send command to PDU. noAction(1) = always returned in a GET. Does nothing if SET. powerOn(2) = when SET the power On command is sent to PDU. powerOff(3) = when SET the power Off command is sent to PDU. powerCycle(4)=when SET the power cycle command is sent to PDU. Returns 0 if not supported. Enumeration: 'powerOff': 3, 'powerOn': 2, 'powerCycle': 4, 'noAction': 1."
pmPowerMgmtPDUTableResetOCP,1.3.6.1.4.1.10418.17.2.5.3.1.91,integer,read-write,objecttype,column,"A set value of power*(2) will send command to PDU. noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Returns 0 if not supported. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtPDUTableCurrentHighCritical,1.3.6.1.4.1.10418.17.2.5.3.1.100,integer32,read-write,objecttype,column,"outlet high critical (alarm) current threshold (A x 10). Set fails if value is lower that CurrentHighWarning. Returns 0 if not supported."
pmPowerMgmtPDUTableCurrentHighWarning,1.3.6.1.4.1.10418.17.2.5.3.1.101,integer32,read-write,objecttype,column,"outlet high warning current threshold (A x 10). Set fails if value is higher than CurrentHighCritical or lower than CurrentLowWarning. Returns 0 if not supported."
pmPowerMgmtPDUTableCurrentLowWarning,1.3.6.1.4.1.10418.17.2.5.3.1.102,integer32,read-write,objecttype,column,"outlet low warning current threshold (A x 10). Set fails if value is higher than CurrentHighWarning or lower than CurrentLowCritical. Returns 0 if not supported."
pmPowerMgmtPDUTableCurrentLowCritical,1.3.6.1.4.1.10418.17.2.5.3.1.103,integer32,read-write,objecttype,column,"outlet low critical current threshold (A x 10). Set fails if value is higher than CurrentLowWarning. Returns 0 if not supported."
pmPowerMgmtPDUTableEnergyValue,1.3.6.1.4.1.10418.17.2.5.3.1.105,integer32,read-only,objecttype,column,"pdu energy value (Wh). Returns 0 if not supported."
pmPowerMgmtPDUTableEnergyStartTime,1.3.6.1.4.1.10418.17.2.5.3.1.106,displaystring,read-only,objecttype,column,"time at which energy calculation commenced (ISO8601 format). Returns N/A if not applicable."
pmPowerMgmtPDUTableEnergyReset,1.3.6.1.4.1.10418.17.2.5.3.1.107,integer,read-write,objecttype,column,"noAction(1) = always returned in a GET. Does nothing if SET. reset(2) = when SET the reset command is sent to PDU. Enumeration: 'reset': 2, 'noAction': 1."
pmPowerMgmtTotalNumberOfOutlets,1.3.6.1.4.1.10418.17.2.5.4,integer32,read-only,objecttype,scalar,"Number of outlets managed by the appliance."
pmPowerMgmtOutletsTable,1.3.6.1.4.1.10418.17.2.5.5,,no-access,objecttype,table,"This table contains the information about outlets."
pmPowerMgmtOutletsTableEntry,1.3.6.1.4.1.10418.17.2.5.5.1,,no-access,objecttype,row,"each entry has the information about the outlet."
