OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200DhcpServerConfigPoolVendorClassId1,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.38,me1200displaystring,read-write,objecttype,column,"Vendor Class Identifier. DHCP option 60. Specify to be used by DHCP client to optionally identify the vendor type and configuration of a DHCP client. DHCP server will deliver the corresponding option 43 specific information to the client that sends option 60 vendor class identifier."
me1200DhcpServerConfigPoolVendorSpecificInfo1,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.39,me1200displaystring,read-write,objecttype,column,"Vendor Specific Information. DHCP option 43. Specify vendor specific information corresponding to option 60 vendor class identifier. Therefore, the corresponding vendor class identifier must be defined before this specific information."
me1200DhcpServerConfigPoolVendorClassId2,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.40,me1200displaystring,read-write,objecttype,column,"Vendor Class Identifier. DHCP option 60. Specify to be used by DHCP client to optionally identify the vendor type and configuration of a DHCP client. DHCP server will deliver the corresponding option 43 specific information to the client that sends option 60 vendor class identifier."
me1200DhcpServerConfigPoolVendorSpecificInfo2,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.41,me1200displaystring,read-write,objecttype,column,"Vendor Specific Information. DHCP option 43. Specify vendor specific information corresponding to option 60 vendor class identifier. Therefore, the corresponding vendor class identifier must be defined before this specific information."
me1200DhcpServerConfigPoolVendorClassId3,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.42,me1200displaystring,read-write,objecttype,column,"Vendor Class Identifier. DHCP option 60. Specify to be used by DHCP client to optionally identify the vendor type and configuration of a DHCP client. DHCP server will deliver the corresponding option 43 specific information to the client that sends option 60 vendor class identifier."
me1200DhcpServerConfigPoolVendorSpecificInfo3,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.43,me1200displaystring,read-write,objecttype,column,"Vendor Specific Information. DHCP option 43. Specify vendor specific information corresponding to option 60 vendor class identifier. Therefore, the corresponding vendor class identifier must be defined before this specific information."
me1200DhcpServerConfigPoolVendorClassId4,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.44,me1200displaystring,read-write,objecttype,column,"Vendor Class Identifier. DHCP option 60. Specify to be used by DHCP client to optionally identify the vendor type and configuration of a DHCP client. DHCP server will deliver the corresponding option 43 specific information to the client that sends option 60 vendor class identifier."
me1200DhcpServerConfigPoolVendorSpecificInfo4,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.45,me1200displaystring,read-write,objecttype,column,"Vendor Specific Information. DHCP option 43. Specify vendor specific information corresponding to option 60 vendor class identifier. Therefore, the corresponding vendor class identifier must be defined before this specific information."
me1200DhcpServerConfigPoolAction,1.3.6.1.4.1.9.9.815.1.109.1.2.5.1.100,me1200roweditorstate,read-write,objecttype,column,"Action"
me1200DhcpServerConfigPoolTableRowEditor,1.3.6.1.4.1.9.9.815.1.109.1.2.6,,,objectidentity,,""
me1200DhcpServerConfigPoolTableRowEditorPoolName,1.3.6.1.4.1.9.9.815.1.109.1.2.6.1,me1200displaystring,read-write,objecttype,scalar,"Name of DHCP pool."
me1200DhcpServerConfigPoolTableRowEditorPoolType,1.3.6.1.4.1.9.9.815.1.109.1.2.6.2,me1200pooltype,read-write,objecttype,scalar,"Type of pool. none(0) means the pool type is not defined yet. network(1) means the pool defines a pool of IP addresses to service more than one DHCP client. host(2) means the pool services for a specific DHCP client identified by client identifier or hardware address."
me1200DhcpServerConfigPoolTableRowEditorIpv4Address,1.3.6.1.4.1.9.9.815.1.109.1.2.6.3,ipaddress,read-write,objecttype,scalar,"Network number of the subnet. If the pool type is of network, the IP address can be any general IP address. If the pool type is of host, the IP address must be a unicast IP address."
me1200DhcpServerConfigPoolTableRowEditorSubnetMask,1.3.6.1.4.1.9.9.815.1.109.1.2.6.4,ipaddress,read-write,objecttype,scalar,"Subnet Mask. DHCP option 1. Specify subnet mask of the DHCP address pool, excluding 0.0.0.0 and 255.255.255.255."
me1200DhcpServerConfigPoolTableRowEditorSubnetBroadcast,1.3.6.1.4.1.9.9.815.1.109.1.2.6.5,ipaddress,read-write,objecttype,scalar,"Broadcast IP address in the subnet. DHCP option 28. Specify the broadcast address in use on the client's subnet."
me1200DhcpServerConfigPoolTableRowEditorLeaseDay,1.3.6.1.4.1.9.9.815.1.109.1.2.6.6,unsigned32,read-write,objecttype,scalar,"Number of days of lease time. DHCP option 51, 58 and 59. The value range is 0-365. Specify lease time that allows the client to request a lease time for the IP address. If all of LeaseDay, LeaseHour and LeaseMinute are 0's, then it means the lease time is infinite."
me1200DhcpServerConfigPoolTableRowEditorLeaseHour,1.3.6.1.4.1.9.9.815.1.109.1.2.6.7,unsigned32,read-write,objecttype,scalar,"Number of hours of lease time. DHCP option 51, 58 and 59. The value range is 0-23. Specify lease time that allows the client to request a lease time for the IP address. If all of LeaseDay, LeaseHour and LeaseMinute are 0's, then it means the lease time is infinite."
me1200DhcpServerConfigPoolTableRowEditorLeaseMinute,1.3.6.1.4.1.9.9.815.1.109.1.2.6.8,unsigned32,read-write,objecttype,scalar,"Number of minutes of lease time. DHCP option 51, 58 and 59. The value range is 0-59. Specify lease time that allows the client to request a lease time for the IP address. If all of LeaseDay, LeaseHour and LeaseMinute are 0's, then it means the lease time is infinite."
me1200DhcpServerConfigPoolTableRowEditorDomainName,1.3.6.1.4.1.9.9.815.1.109.1.2.6.9,me1200displaystring,read-write,objecttype,scalar,"Domain name. DHCP option 15. Specify domain name that client should use when resolving hostname via DNS."
me1200DhcpServerConfigPoolTableRowEditorDefaultRouter1,1.3.6.1.4.1.9.9.815.1.109.1.2.6.10,ipaddress,read-write,objecttype,scalar,"Default router 1."
me1200DhcpServerConfigPoolTableRowEditorDefaultRouter2,1.3.6.1.4.1.9.9.815.1.109.1.2.6.11,ipaddress,read-write,objecttype,scalar,"Default router 2."
me1200DhcpServerConfigPoolTableRowEditorDefaultRouter3,1.3.6.1.4.1.9.9.815.1.109.1.2.6.12,ipaddress,read-write,objecttype,scalar,"Default router 3."
me1200DhcpServerConfigPoolTableRowEditorDefaultRouter4,1.3.6.1.4.1.9.9.815.1.109.1.2.6.13,ipaddress,read-write,objecttype,scalar,"Default router 4."
me1200DhcpServerConfigPoolTableRowEditorDnsServer1,1.3.6.1.4.1.9.9.815.1.109.1.2.6.14,ipaddress,read-write,objecttype,scalar,"DNS server 1."
me1200DhcpServerConfigPoolTableRowEditorDnsServer2,1.3.6.1.4.1.9.9.815.1.109.1.2.6.15,ipaddress,read-write,objecttype,scalar,"DNS server 2."
me1200DhcpServerConfigPoolTableRowEditorDnsServer3,1.3.6.1.4.1.9.9.815.1.109.1.2.6.16,ipaddress,read-write,objecttype,scalar,"DNS server 3."
me1200DhcpServerConfigPoolTableRowEditorDnsServer4,1.3.6.1.4.1.9.9.815.1.109.1.2.6.17,ipaddress,read-write,objecttype,scalar,"DNS server 4."
me1200DhcpServerConfigPoolTableRowEditorNtpServer1,1.3.6.1.4.1.9.9.815.1.109.1.2.6.18,ipaddress,read-write,objecttype,scalar,"NTP server 1."
me1200DhcpServerConfigPoolTableRowEditorNtpServer2,1.3.6.1.4.1.9.9.815.1.109.1.2.6.19,ipaddress,read-write,objecttype,scalar,"NTP server 2."
me1200DhcpServerConfigPoolTableRowEditorNtpServer3,1.3.6.1.4.1.9.9.815.1.109.1.2.6.20,ipaddress,read-write,objecttype,scalar,"NTP server 3."
me1200DhcpServerConfigPoolTableRowEditorNtpServer4,1.3.6.1.4.1.9.9.815.1.109.1.2.6.21,ipaddress,read-write,objecttype,scalar,"NTP server 4."
me1200DhcpServerConfigPoolTableRowEditorNetbiosNodeType,1.3.6.1.4.1.9.9.815.1.109.1.2.6.22,me1200netbiosnodetype,read-write,objecttype,scalar,"Type of NetBIOS node. DHCP option 46. Specify NetBIOS node type option to allow Netbios over TCP/IP clients which are configurable to be configured as described in RFC 1001/1002. nodeNone(0) means the node type is not defined yet. nodeB(1) means the node type is type of B. nodeP(2) means the node type is type of P. nodeM(3) means the node type is type of M. nodeH(4) means the node type is type of H."
me1200DhcpServerConfigPoolTableRowEditorNetbiosScope,1.3.6.1.4.1.9.9.815.1.109.1.2.6.23,me1200displaystring,read-write,objecttype,scalar,"NetBIOS scope. DHCP option 47. Specify the NetBIOS over TCP/IP scope parameter for the client as specified in RFC 1001/1002."
me1200DhcpServerConfigPoolTableRowEditorNetbiosNameServer1,1.3.6.1.4.1.9.9.815.1.109.1.2.6.24,ipaddress,read-write,objecttype,scalar,"NetBIOS name server 1."
me1200DhcpServerConfigPoolTableRowEditorNetbiosNameServer2,1.3.6.1.4.1.9.9.815.1.109.1.2.6.25,ipaddress,read-write,objecttype,scalar,"NetBIOS name server 2."
me1200DhcpServerConfigPoolTableRowEditorNetbiosNameServer3,1.3.6.1.4.1.9.9.815.1.109.1.2.6.26,ipaddress,read-write,objecttype,scalar,"NetBIOS name server 3."
me1200DhcpServerConfigPoolTableRowEditorNetbiosNameServer4,1.3.6.1.4.1.9.9.815.1.109.1.2.6.27,ipaddress,read-write,objecttype,scalar,"NetBIOS name server 4."
me1200DhcpServerConfigPoolTableRowEditorNisDomainName,1.3.6.1.4.1.9.9.815.1.109.1.2.6.28,me1200displaystring,read-write,objecttype,scalar,"NIS Domain Name. DHCP option 40. Specify the name of the client's NIS domain."
me1200DhcpServerConfigPoolTableRowEditorNisServer1,1.3.6.1.4.1.9.9.815.1.109.1.2.6.29,ipaddress,read-write,objecttype,scalar,"NIS server 1."
me1200DhcpServerConfigPoolTableRowEditorNisServer2,1.3.6.1.4.1.9.9.815.1.109.1.2.6.30,ipaddress,read-write,objecttype,scalar,"NIS server 2."
me1200DhcpServerConfigPoolTableRowEditorNisServer3,1.3.6.1.4.1.9.9.815.1.109.1.2.6.31,ipaddress,read-write,objecttype,scalar,"NIS server 3."
me1200DhcpServerConfigPoolTableRowEditorNisServer4,1.3.6.1.4.1.9.9.815.1.109.1.2.6.32,ipaddress,read-write,objecttype,scalar,"NIS server 4."
me1200DhcpServerConfigPoolTableRowEditorClientIdentifierType,1.3.6.1.4.1.9.9.815.1.109.1.2.6.33,me1200clientidentifiertype,read-write,objecttype,scalar,"Type of client identifier. DHCP option 61. Specify client's unique identifier to be used when the pool is the type of host. none(0) means the client identifier type is not defined yet. fqdn(1) means the client identifier type is type of FQDN (Fully Qualified Domain Name). mac(2) means the client identifier type is type of MAC address."
me1200DhcpServerConfigPoolTableRowEditorClientIdentifierFqdn,1.3.6.1.4.1.9.9.815.1.109.1.2.6.34,me1200displaystring,read-write,objecttype,scalar,"Client's Fully Qualified Domain Name. DHCP option 61. Specify client's unique identifier to be used when the pool is the type of host. This takes effect only if ClientIdentifierType is defined fqdn(1)."
me1200DhcpServerConfigPoolTableRowEditorClientIdentifierMac,1.3.6.1.4.1.9.9.815.1.109.1.2.6.35,macaddress,read-write,objecttype,scalar,"Client's MAC address. DHCP option 61. Specify client's unique identifier to be used when the pool is the type of host. This takes effect only if ClientIdentifierType is defined as mac(2)."
me1200DhcpServerConfigPoolTableRowEditorClientHardwareAddress,1.3.6.1.4.1.9.9.815.1.109.1.2.6.36,macaddress,read-write,objecttype,scalar,"Client's hardware address. Specify client's hardware(MAC) address to be used when the pool is the type of host."
me1200DhcpServerConfigPoolTableRowEditorClientName,1.3.6.1.4.1.9.9.815.1.109.1.2.6.37,me1200displaystring,read-write,objecttype,scalar,"Client name. DHCP option 12. Specify the name of client to be used when the pool is the type of host."
me1200DhcpServerConfigPoolTableRowEditorVendorClassId1,1.3.6.1.4.1.9.9.815.1.109.1.2.6.38,me1200displaystring,read-write,objecttype,scalar,"Vendor Class Identifier. DHCP option 60. Specify to be used by DHCP client to optionally identify the vendor type and configuration of a DHCP client. DHCP server will deliver the corresponding option 43 specific information to the client that sends option 60 vendor class identifier."
me1200DhcpServerConfigPoolTableRowEditorVendorSpecificInfo1,1.3.6.1.4.1.9.9.815.1.109.1.2.6.39,me1200displaystring,read-write,objecttype,scalar,"Vendor Specific Information. DHCP option 43. Specify vendor specific information corresponding to option 60 vendor class identifier. Therefore, the corresponding vendor class identifier must be defined before this specific information."
me1200DhcpServerConfigPoolTableRowEditorVendorClassId2,1.3.6.1.4.1.9.9.815.1.109.1.2.6.40,me1200displaystring,read-write,objecttype,scalar,"Vendor Class Identifier. DHCP option 60. Specify to be used by DHCP client to optionally identify the vendor type and configuration of a DHCP client. DHCP server will deliver the corresponding option 43 specific information to the client that sends option 60 vendor class identifier."
me1200DhcpServerConfigPoolTableRowEditorVendorSpecificInfo2,1.3.6.1.4.1.9.9.815.1.109.1.2.6.41,me1200displaystring,read-write,objecttype,scalar,"Vendor Specific Information. DHCP option 43. Specify vendor specific information corresponding to option 60 vendor class identifier. Therefore, the corresponding vendor class identifier must be defined before this specific information."
me1200DhcpServerConfigPoolTableRowEditorVendorClassId3,1.3.6.1.4.1.9.9.815.1.109.1.2.6.42,me1200displaystring,read-write,objecttype,scalar,"Vendor Class Identifier. DHCP option 60. Specify to be used by DHCP client to optionally identify the vendor type and configuration of a DHCP client. DHCP server will deliver the corresponding option 43 specific information to the client that sends option 60 vendor class identifier."
me1200DhcpServerConfigPoolTableRowEditorVendorSpecificInfo3,1.3.6.1.4.1.9.9.815.1.109.1.2.6.43,me1200displaystring,read-write,objecttype,scalar,"Vendor Specific Information. DHCP option 43. Specify vendor specific information corresponding to option 60 vendor class identifier. Therefore, the corresponding vendor class identifier must be defined before this specific information."
me1200DhcpServerConfigPoolTableRowEditorVendorClassId4,1.3.6.1.4.1.9.9.815.1.109.1.2.6.44,me1200displaystring,read-write,objecttype,scalar,"Vendor Class Identifier. DHCP option 60. Specify to be used by DHCP client to optionally identify the vendor type and configuration of a DHCP client. DHCP server will deliver the corresponding option 43 specific information to the client that sends option 60 vendor class identifier."
me1200DhcpServerConfigPoolTableRowEditorVendorSpecificInfo4,1.3.6.1.4.1.9.9.815.1.109.1.2.6.45,me1200displaystring,read-write,objecttype,scalar,"Vendor Specific Information. DHCP option 43. Specify vendor specific information corresponding to option 60 vendor class identifier. Therefore, the corresponding vendor class identifier must be defined before this specific information."
me1200DhcpServerConfigPoolTableRowEditorAction,1.3.6.1.4.1.9.9.815.1.109.1.2.6.100,me1200roweditorstate,read-write,objecttype,scalar,"Action"
me1200DhcpServerStatus,1.3.6.1.4.1.9.9.815.1.109.1.3,,,objectidentity,,""
me1200DhcpServerStatusDeclinedTable,1.3.6.1.4.1.9.9.815.1.109.1.3.1,,no-access,objecttype,table,"This is a table of IP addresses declined by DHCP client."
me1200DhcpServerStatusDeclinedEntry,1.3.6.1.4.1.9.9.815.1.109.1.3.1.1,,no-access,objecttype,row,"Each entry has a declined IP address."
me1200DhcpServerStatusDeclinedEntryNo,1.3.6.1.4.1.9.9.815.1.109.1.3.1.1.1,integer32,no-access,objecttype,column,"The number of entry. The number starts from 1."
me1200DhcpServerStatusDeclinedIpv4Address,1.3.6.1.4.1.9.9.815.1.109.1.3.1.1.2,ipaddress,read-only,objecttype,column,"IPv4 address declined by DHCP client."
me1200DhcpServerStatusStatistics,1.3.6.1.4.1.9.9.815.1.109.1.3.2,,,objectidentity,,""
me1200DhcpServerStatusStatisticsDiscoverCnt,1.3.6.1.4.1.9.9.815.1.109.1.3.2.1,unsigned32,read-only,objecttype,scalar,"Number of DHCP DISCOVER messages received."
me1200DhcpServerStatusStatisticsOfferCnt,1.3.6.1.4.1.9.9.815.1.109.1.3.2.2,unsigned32,read-only,objecttype,scalar,"Number of DHCP OFFER messages sent."
me1200DhcpServerStatusStatisticsRequestCnt,1.3.6.1.4.1.9.9.815.1.109.1.3.2.3,unsigned32,read-only,objecttype,scalar,"Number of DHCP REQUEST messages received."
me1200DhcpServerStatusStatisticsAckCnt,1.3.6.1.4.1.9.9.815.1.109.1.3.2.4,unsigned32,read-only,objecttype,scalar,"Number of DHCP ACK messages sent."
me1200DhcpServerStatusStatisticsNakCnt,1.3.6.1.4.1.9.9.815.1.109.1.3.2.5,unsigned32,read-only,objecttype,scalar,"Number of DHCP NAK messages sent."
me1200DhcpServerStatusStatisticsDeclineCnt,1.3.6.1.4.1.9.9.815.1.109.1.3.2.6,unsigned32,read-only,objecttype,scalar,"Number of DHCP DECLINE messages received."
