OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prtDs3CurrentLCE,1.3.6.1.4.1.164.3.1.6.3.1.2.1.18,,,,column,"Number of LCE (Link Code Errors) encountered by a DS3 interface in the current 15 minute interval. This object is relevant only for Optical Links of Fomi-E3/T3."
prtDs3CurrentStatus,1.3.6.1.4.1.164.3.1.6.3.1.2.1.19,,,,column,"The statuses of the current interval: 0 - Valid. 1 - redundantLinkSwitch - the link has been switched by a redundancy mechanism. 2 - discontinuity - module was partialy out. 4 - notValid - module is out."
prtDs3IntervalTable,1.3.6.1.4.1.164.3.1.6.3.1.3,,,,table,"The DS3 Interval table."
prtDs3IntervalEntry,1.3.6.1.4.1.164.3.1.6.3.1.3.1,,,,row,"An entry in the DS3 Interval table."
prtDs3IntervalNumber,1.3.6.1.4.1.164.3.1.6.3.1.3.1.1,,,,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes interval (assuming that all 96 intervals are valid)."
prtDs3IntervalLOS,1.3.6.1.4.1.164.3.1.6.3.1.3.1.2,,,,column,"The counter associated with the number of LOS seconds , encountered by a DS3 interface in one of the previous 96, individual 15 minute, intervals."
prtDs3IntervalOOF,1.3.6.1.4.1.164.3.1.6.3.1.3.1.3,,,,column,"The counter associated with the number of OOF seconds, encountered by a DS3 interface in one of the previous 96, individual 15 minute, intervals."
prtDs3IntervalLOC,1.3.6.1.4.1.164.3.1.6.3.1.3.1.4,,,,column,"The counter associated with the number of LOC seconds, encountered by a DS3 interface in one of the previous 96, individual 15 minute, intervals."
prtDs3IntervalAIS,1.3.6.1.4.1.164.3.1.6.3.1.3.1.5,,,,column,"The counter associated with the number of AIS seconds, encountered by a SONET interface in one of the previous 96, individual 15 minute, intervals."
prtDs3IntervalRDI,1.3.6.1.4.1.164.3.1.6.3.1.3.1.6,,,,column,"The counter associated with the number of RDI seconds, encountered by a DS3 interface in one of the previous 96, individual 15 minute, intervals."
prtDs3IntervalUAS,1.3.6.1.4.1.164.3.1.6.3.1.3.1.7,,,,column,"The counter associated with the number of UAS, encountered by a DS3 interface in one of the previous 96, individual 15 minute, intervals."
prtDs3IntervalBIP,1.3.6.1.4.1.164.3.1.6.3.1.3.1.8,,,,column,"The counter associated with the number of BIP errors, encountered by a DS3 interface in one of the previous 96, individual 15 minute, intervals."
prtDs3IntervalFEBE,1.3.6.1.4.1.164.3.1.6.3.1.3.1.9,,,,column,"The counter associated with the number of FEBE errors, encountered by a DS3 interface in one of the previous 96, individual 15 minute, intervals."
prtDs3IntervalSLM,1.3.6.1.4.1.164.3.1.6.3.1.3.1.10,,,,column,"The counter associated with the number of SLM seconds, encountered by an E3 interface in one of the previous 96, individual 15 minute, intervals."
prtDs3IntervalSES,1.3.6.1.4.1.164.3.1.6.3.1.3.1.11,,,,column,"The counter associated with the number of SES encountered by a E3 interface in one of the previous 96, individual 15 minute, intervals."
prtDs3IntervalES,1.3.6.1.4.1.164.3.1.6.3.1.3.1.12,,,,column,"The number of Errored Seconds, encountered by a DS3 interface in one of the previous 96, individual 15 minute, intervals."
prtDs3IntervalBitParity,1.3.6.1.4.1.164.3.1.6.3.1.3.1.13,,,,column,"Bit Parity Error counter. Relevant to T3 only."
prtDs3IntervalPlcpLOF,1.3.6.1.4.1.164.3.1.6.3.1.3.1.14,,,,column,"The counter associated with the number of LOF seconds, encountered by a DS3 interface in one of the previous 96, individual 15 minute, intervals. This counter is relevant for plcpInternal(5) or plcpExternal(6) configuration If frame types only."
prtDs3IntervalPlcpRAI,1.3.6.1.4.1.164.3.1.6.3.1.3.1.15,,,,column,"Receiving Yellow/Remote Alarm Indication. This counter is relevant for PLCP (external/internal) frame types only."
prtDs3IntervalPlcpBIP,1.3.6.1.4.1.164.3.1.6.3.1.3.1.16,,,,column,"The counter associated with the number of BIP errors, encountered by a DS3 interface in the current 15 minute interval. This counter is relevant for PLCP (external/internal) frame types only."
prtDs3IntervalPlcpFEBE,1.3.6.1.4.1.164.3.1.6.3.1.3.1.17,,,,column,"The counter associated with the number of FEBE errors, encountered by a DS3 interface in the current 15 minute interval. This counter is relevant for PLCP (external/internal) frame types only."
prtDs3IntervalBPV,1.3.6.1.4.1.164.3.1.6.3.1.3.1.18,,,,column,"Number of BPVs (Bi-Polar Violations) , encountered by a DS3 interface in the specified 15 minute interval. This object is relevant only for Electrical Line of Fomi-E3/T3."
prtDs3IntervalLCE,1.3.6.1.4.1.164.3.1.6.3.1.3.1.19,,,,column,"Number of LCE (Link Code Errors) encountered by a DS3 interface in the specified 15 minute interval. This object is relevant only for Optical Links of Fomi-E3/T3."
prtDs3IntervalStatus,1.3.6.1.4.1.164.3.1.6.3.1.3.1.20,,,,column,"The statuses of the current interval: 0 - Valid. 1 - redundantLinkSwitch - the link has been switched by a redundancy mechanism. 2 - discontinuity - module was partialy out. 4 - notValid - module is out."
prtDs3TotalTable,1.3.6.1.4.1.164.3.1.6.3.1.4,,,,table,"A list of Total entries."
prtDs3TotalEntry,1.3.6.1.4.1.164.3.1.6.3.1.4.1,,,,row,"An entry of Total table."
prtDs3TotalUAS,1.3.6.1.4.1.164.3.1.6.3.1.4.1.6,,,,column,"Number of UASs (Unavailable Seconds) , encountered by a DS3 interface in the previous 96 intervals. Invalid 15 minute intervals count as 0."
prtDs3TotalBPV,1.3.6.1.4.1.164.3.1.6.3.1.4.1.17,,,,column,"Number of BPVs (Bi-Polar Violations) , encountered by a DS3 interface in the previous 96 intervals. Invalid 15 minute intervals count as 0."
prtDs3TotalLCE,1.3.6.1.4.1.164.3.1.6.3.1.4.1.18,,,,column,"Number of LCE (Link Code Errors) encountered by a DS3 interface in the previous 96 intervals. Invalid 15 minute intervals count as 0."
prtDs3TotalSES,1.3.6.1.4.1.164.3.1.6.3.1.4.1.19,,,,column,"Number of SES (Severely Errored Seconds) encountered by a DS3 interface in the previous 96 intervals. Invalid 15 minute intervals count as 0."
dsx3XConfigTable,1.3.6.1.4.1.164.3.1.6.3.2,,,,table,"An extension to the DS3 Configuration table."
dsx3XConfigEntry,1.3.6.1.4.1.164.3.1.6.3.2.1,,,,row,"An entry containing additional configuration parameters."
dsx3AisEnable,1.3.6.1.4.1.164.3.1.6.3.2.1.1,,,,column,"Enable/ disable AIS transmit when Ethernet (for TDMoIP) line is disconnected."
dsx3TxClockSource,1.3.6.1.4.1.164.3.1.6.3.2.1.2,,,,column,"The source of Transmit Clock. loopTiming indicates that the recovered receive clock is used as the transmit clock. localTiming indicates that a local clock source is used or that an external clock is attached to the box containing the interface. throughTiming indicates that transmit clock is derived from the recovered receive clock of another DS3 interface. system indicates that the system clock is used as the transmit clock. adaptive indicates clock is recovered from PW using adaptive clock recovery mechanism."
dsx3TxPortQuality,1.3.6.1.4.1.164.3.1.6.3.2.1.3,,,,column,"This object indicates the DS3 port clock quality."
dsx3TxClockInstance,1.3.6.1.4.1.164.3.1.6.3.2.1.4,,,,column,"When dsx3TxClockSource is set to throughTiming(3) or adaptive(4), this parameter specifies the instanse of the clock domain or recovered clock, respectively, that shall be used for transmission"
dsx3MappingTable,1.3.6.1.4.1.164.3.1.6.3.3,,,,table,"The DS3/E3 mapping table associates DS3/E3 channels with logical or physical interfaces. For example, consider a DS3 device with 16 T1s and 1 VCG. There are 28 logical/internal channels, numbered 1 through 28 but only 17 are actually connected. We might describe the allocation of channels, in the dsx3MappingTable, as follows: dsx3MappingIfIndex.1. 1 = 1001 dsx3MappingIfIndex.1.15 = 1015 dsx3MappingIfIndex.1. 2 = 1002 dsx3MappingIfIndex.1.16 = 1016 dsx3MappingIfIndex.1. 3 = 1003 dsx3MappingIfIndex.1.17 = 1017 dsx3MappingIfIndex.1. 4 = 1004 dsx3MappingIfIndex.1.18 = 0 dsx3MappingIfIndex.1. 5 = 1005 dsx3MappingIfIndex.1.19 = 0 dsx3MappingIfIndex.1. 6 = 1006 dsx3MappingIfIndex.1.20 = 0 dsx3MappingIfIndex.1. 7 = 1007 dsx3MappingIfIndex.1.21 = 0 dsx3MappingIfIndex.1. 8 = 1008 dsx3MappingIfIndex.1.22 = 0 dsx3MappingIfIndex.1. 9 = 1009 dsx3MappingIfIndex.1.23 = 0 dsx3MappingIfIndex.1.10 = 1010 dsx3MappingIfIndex.1.24 = 0 dsx3MappingIfIndex.1.11 = 1011 dsx3MappingIfIndex.1.25 = 0 dsx3MappingIfIndex.1.12 = 1012 dsx3MappingIfIndex.1.26 = 0 dsx3MappingIfIndex.1.13 = 1013 dsx3MappingIfIndex.1.27 = 0 dsx3MappingIfIndex.1.14 = 1014 dsx3MappingIfIndex.1.28 = 0 Note that in the case above all channels are mapped to one T3 port with ifIndex = 1. The Channels 1...28 are represented via the 2nd index. The values of 1001...1016 are the T1 interface ifIndexes. The value of 1017 is the ifIndex of the VCG. Unconnected channels have a value of 0."
dsx3MappingEntry,1.3.6.1.4.1.164.3.1.6.3.3.1,,,,row,"An entry in the DS3 mapping table."
dsx3MappingDs3Index,1.3.6.1.4.1.164.3.1.6.3.3.1.1,,,,column,"The index value which uniquely identifies the DS3/E3 interface to which this entry is applicable. This value is also equal to dsx3LineIndex used in dsx3ConfigEntry. For RICi-16 this is the ifIndex of the T3 interface."
dsx3MappingNumber,1.3.6.1.4.1.164.3.1.6.3.3.1.2,,,,column,"The channel number for this entry. For RICi-16 this is the channel number 1...28."
dsx3MappingIfIndex,1.3.6.1.4.1.164.3.1.6.3.3.1.3,,,,column,"An index value that uniquely identifies a logical or physical interface mapped to a DS3/E3 channel. If no interface is currently using a channel, the value should be zero. If a single interface occupies more than one channel, that ifIndex value will be found in multiple channels. For RICi-16 this is the ifIndex of the T1 or VCG interface."
