OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMstpiBridgePriority,1.3.6.1.4.1.2011.5.25.42.4.1.19.1.3,integer32,read-only,objecttype,column,"The Bridge Priority for the spanning tree instance identified by MSTID. Step of 4096.For example, we can set the Priority of the bridge such as 0, 4096, 8192 etc. It can be used to determined whether the bridge is the root of the spanning tree."
hwMstpiDesignedRoot,1.3.6.1.4.1.2011.5.25.42.4.1.19.1.4,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the Root Bridge for the spanning tree instance identified by MSTID."
hwMstpiRootPathCost,1.3.6.1.4.1.2011.5.25.42.4.1.19.1.5,integer32,read-only,objecttype,column,"The path cost from the transmitting Bridge to the Root Bridge for the spanning tree instance identified by MSTID."
hwMstpiRootPort,1.3.6.1.4.1.2011.5.25.42.4.1.19.1.6,integer32,read-only,objecttype,column,"The root port for the spanning tree instance identified by the MSTID."
hwMstpiRootType,1.3.6.1.4.1.2011.5.25.42.4.1.19.1.7,integer,read-only,objecttype,column,"Config this Bridge as a primary root or secondary root / cancel the root for this spanning tree instance identified by MSTID. The current value of the hwMstpiRootType is the value that was set recently. Enumeration: 'secondary': 1, 'primary': 2, 'normal': 0."
hwMstpiRemainingHops,1.3.6.1.4.1.2011.5.25.42.4.1.19.1.8,integer32,read-only,objecttype,column,"The remaining hops of the spanning tree instance identified by MSTID."
hwMstpiAdminMappedVlanListLow,1.3.6.1.4.1.2011.5.25.42.4.1.19.1.9,octet string,read-only,objecttype,column," The lower part of administrative VLAN list mapped to the spanning tree instance identified by MSTID."
hwMstpiAdminMappedVlanListHigh,1.3.6.1.4.1.2011.5.25.42.4.1.19.1.10,octet string,read-only,objecttype,column," The higher part of administrative VLAN list mapped to the spanning tree instance identified by MSTID."
hwMstpiOperMappedVlanListLow,1.3.6.1.4.1.2011.5.25.42.4.1.19.1.11,octet string,read-only,objecttype,column," The lower part of operative VLAN list mapped to the spanning tree instance identified by MSTID."
hwMstpiOperMappedVlanListHigh,1.3.6.1.4.1.2011.5.25.42.4.1.19.1.12,octet string,read-only,objecttype,column," The higher part of operative VLAN list mapped to the spanning tree instance identified by MSTID."
hwMstpiRowStatus,1.3.6.1.4.1.2011.5.25.42.4.1.19.1.13,rowstatus,read-only,objecttype,column,"To band MSTI and VLAN List. Operation of CreateAndGo can be used to create a new instance, and operation of Destroy be used to destroy an existent instance. But these operation won't be effective if they are not actived by executing command of active region-configuration or setting mib node of hwMstpRegionConfActive."
hwMstpPortTable,1.3.6.1.4.1.2011.5.25.42.4.1.20,,no-access,objecttype,table,"The table includes the information of the port of the multiple spanning tree instance. "
hwMstpPortEntry,1.3.6.1.4.1.2011.5.25.42.4.1.20.1,,no-access,objecttype,row,"The table includes the information of the port of the multiple spanning tree instance. The index of the table is the aggregation of multiple spanning tree instance identifier and port index. "
hwMstpiPortIndex,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.1,integer32,no-access,objecttype,column,"The index of the bridge port."
hwMstpiState,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.2,integer,read-only,objecttype,column,"The current state of the port. It must be disabled, discarding, learning or forwarding.  Enumeration: 'disabled': 1, 'discarding': 2, 'forwarding': 5, 'learning': 4."
hwMstpiPortPriority,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.3,integer32,read-write,objecttype,column,"The value of the priority field which is contained in the first (in network byte order) four bits of the (2 octet long) Port ID. The other octet of the Port ID is given by the value of mstiPortIndex. And step of 16. It is the priority of the port in the multiple spanning tree instance, and it can be used to determine the role of the port in the multiple spanning tree."
hwMstpiPathCost,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.4,integer32,read-write,objecttype,column,"the path cost of paths with which the package passes the port. The range of path cost is 1..65535 for 802.1d standard, is 1..200000000 for 802.1t standard, and is 1..200000 for the legacy standard. "
hwMstpiDesignatedRoot,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.5,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the Root Bridge for the port of the Spanning Tree instance identified by the MSTID"
hwMstpiDesignatedCost,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.6,integer32,read-only,objecttype,column,"The path cost of the designated port of the segment connected to this port. This value is compared to the Root Path Cost field in received bridge BPDUs."
hwMstpiDesignatedBridge,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.7,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the bridge which this port considers to be the Designated Bridge for this port's segment."
hwMstpiDesignatedPort,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.8,octet string,read-only,objecttype,column,"The port Identifier of the port on the Designated Bridge for this port's segment."
hwMstpiStpPortEdgeport,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.9,integer,read-write,objecttype,column," Whether the port fast is enabled. By default, there is no configuration on the port. When the port is the edge port, it can change to forwarding state . We can set the value. Disable indicates that we make the port not to be a edge port. Enable indicates that we make the port to be a edge port. The port's edge port state is same in all instance of MSTP. When set the value, the hwMstpInstanceID must be 0. Enumeration: 'enable': 2, 'disable': 1, 'undo': 3."
hwMstpiStpPortPointToPoint,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.10,integer,read-write,objecttype,column," Whether the port connects the point to point link. If user set the port as a point to point port, the port is a point to point port in all instance of the MSTP. If user set the port as a point to point port but the port isn't, the mstp may import temporary loop. So user can use the default. When set the value, the hwMstpInstanceID must be 0. Enumeration: 'forceFalse': 2, 'forceTrue': 1, 'auto': 3."
hwMstpiStpMcheck,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.11,integer,read-write,objecttype,column," When root interface is changed from STP mode to MSTP mode, the appointed interface can not switch to MSTP mode automatically. At the time, you need switch to MSTP mode with hand by set Mcheck value to enable(1). The value of hwMstpiStpMcheck is unused(65535) when it is read.The value of hwMstpiStpMcheck must be enable(1) when it is set. When set the value, the hwMstpInstanceID must be 0. Enumeration: 'unused': 65535, 'enable': 1."
hwMstpiStpTransLimit,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.12,integer32,read-write,objecttype,column,"The value is used to set BPDU maximum transmission rate of the port . When the value is set, the hwMstpInstanceID must be 0. If value is set 0, the transmit limit of the port is equal to the hwMstpTransmitLimitDefault value."
hwMstpiStpRXStpBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.13,counter32,read-only,objecttype,column,"The number of received Config BPDU. Effective in CIST."
hwMstpiStpTXStpBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.14,counter32,read-only,objecttype,column,"The number of transmitted Config BPDU. Effective in CIST."
hwMstpiStpRXTCNBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.15,counter32,read-only,objecttype,column,"The number of received TCN BPDU. Effective in CIST."
hwMstpiStpTXTCNBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.16,counter32,read-only,objecttype,column,"The number of transmitted TCN BPDU. Effective in CIST."
hwMstpiStpRXRSTPBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.17,counter32,read-only,objecttype,column,"The number of received RST BPDU. Effective in CIST."
hwMstpiStpTXRSTPBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.18,counter32,read-only,objecttype,column,"The number of transmitted RST BPDU. Effective in CIST."
hwMstpiStpRXMSTPBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.19,counter32,read-only,objecttype,column,"The number of received MST BPDU. Effective in CIST."
hwMstpiStpTXMSTPBPDU,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.20,counter32,read-only,objecttype,column,"The number of transmitted MST BPDU. Effective in CIST."
hwMstpiStpClearStatistics,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.21,integer,read-write,objecttype,column,"Clear the spanning tree statistic. Effective in CIST. The value of hwMstpiStpClearStatistics is unused(65535) when it is read. The value of hwMstpiStpClearStatistics must be clear(1) when it is set. Enumeration: 'unused': 65535, 'clear': 1."
hwMstpiStpDefaultPortCost,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.22,integer,read-write,objecttype,column,"Set default port path cost. The value of hwMstpiStpDefaultPortCost is unused(65535) when it is read. The value of hwMstpiStpDefaultPortCost must be reset(1) when it is set. Enumeration: 'reset': 1, 'unused': 65535."
hwMstpiStpStatus,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.23,hwmstpenabledstatus,read-write,objecttype,column,"Whether the spanning tree protocol is enabled on this port. Effective in CIST. When set the value, the hwMstpInstanceID must be 0."
hwMstpiPortRootGuard,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.24,hwmstpenabledstatus,read-write,objecttype,column,"Whether the root guard is enabled. The function is to prevent the port from receiving the BPDU , the priority of which is above the priority of the port. When set the value, the hwMstpInstanceID must be 0."
hwMstpiPortLoopGuard,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.25,hwmstpenabledstatus,read-write,objecttype,column,"Whether the loop protection is enabled. When set the value, the hwMstpInstanceID must be 0."
hwMstpPortCompliance,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.26,integer,read-write,objecttype,column,"The value of this object identifies the protocol format of the MSTP packet sent and received on the port. The protocol format can be one of the following: 1: auto (the self-adaptive protocol format) 2: dotls (the standard IEEE 802.1s format) 3: legacy (the private protocol format) By default, the protocol format of the MSTP packet is self-adaptive, that is, auto(1). Enumeration: 'auto': 1, 'legacy': 3, 'dotls': 2."
hwMstpConfigDigestSnooping,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.27,hwmstpenabledstatus,read-write,objecttype,column,"This object indicates whether the digest snooping function is enabled on the port: 1: enabled 2: disabled By default, the function is not enabled. In other words, the default value is disabled(2)."
hwMstpNoAgreementCheck,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.30,hwmstpenabledstatus,read-write,objecttype,column,"Whether enhance agreement is enabled. When Huawei datacomm devices running the VRP are internetworking with non-Huawei devices, you need to enable this on Huawei devices to configure the mode of the fast transition mechanism the same as that on non-Huawei devices."
hwMstpPortTCNotify,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.31,hwmstpenabledstatus,read-write,objecttype,column,"The main interface notifies its sub-interfaces to update MAC entries and ARP entries after receiving a TC message. This prevents services from being interrupted."
hwMstpiStpPortBpduFilter,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.32,integer,read-write,objecttype,column," Whether the port BPDU-filter is enabled. By default, there is no configuration on the port. The port will not send or receive BPDUs. Enumeration: 'enable': 2, 'disable': 1, 'undo': 3."
hwMstpiPortRole,1.3.6.1.4.1.2011.5.25.42.4.1.20.1.33,integer,read-only,objecttype,column,"Indicates the port role on a particular instance. Enumeration: 'backup': 3, 'alternate': 2, 'designated': 5, 'disabled': 1, 'master': 6, 'root': 4."
hwMstpSnooping,1.3.6.1.4.1.2011.5.25.42.4.1.21,integer,read-write,objecttype,scalar,"when the device's interface receive TCN, the servers is normal in device where MSTP is disable. By default, the value is disabled. Enumeration: 'enable': 1, 'disable': 2."
hwMstpAccessoryTable,1.3.6.1.4.1.2011.5.25.42.4.1.22,,no-access,objecttype,table,"The table of MSTP Accessory Information."
hwMstpAccessoryEntry,1.3.6.1.4.1.2011.5.25.42.4.1.22.1,,no-access,objecttype,row,"The table entry of MSTP Accessory Information."
hwMstpAccessoryIndex,1.3.6.1.4.1.2011.5.25.42.4.1.22.1.1,integer32,no-access,objecttype,column,"The index of the Accessory Commands of MSTP."
hwMstpBackupReplyAgreement,1.3.6.1.4.1.2011.5.25.42.4.1.22.1.2,integer,read-write,objecttype,column,"When the port of device, which played the backup or alternate role, receives the BPDU message with high priority, and the proposal flag of this message was set. The BPDU message can be send from this port immediately, the agreement flag was set of this BPDU message. Enumeration: 'enable': 1, 'disable': 2."
hwMstpStpNoAgreementCheck,1.3.6.1.4.1.2011.5.25.42.4.1.22.1.3,integer,read-write,objecttype,column,"when the port is root, calculating allsyned without check syned flag of root. Enumeration: 'enable': 1, 'disable': 2."
hwMstpProTable,1.3.6.1.4.1.2011.5.25.42.4.1.23,,no-access,objecttype,table,"The MSTP process information table."
hwMstpProEntry,1.3.6.1.4.1.2011.5.25.42.4.1.23.1,,no-access,objecttype,row,"Entry of the MSTP process information table."
hwMstpProID,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.1,integer32,no-access,objecttype,column,"MSTP process identifier."
hwMstpProStpState,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.4,hwmstpenabledstatus,read-only,objecttype,column,"Whether Spannting-Tree is enabled or not on a MSTP process."
hwMstpProPriority,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.5,integer32,read-only,objecttype,column,"The priority for the MSTP process spanning tree, step of 4096. For example, we can set the Priority of the bridge such as 0, 4096, 8192 etc. It can be used to determined whether the process is the root of the whole spanning tree. The default value is 32768."
hwMstpProRootType,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.6,integer,read-only,objecttype,column,"Config this MSTP process as a primary root, secondary root or cancel the root for spanning tree. The default value is not a primary or secondary root. Enumeration: 'secondary': 1, 'primary': 2, 'normal': 0."
hwMstpProForceVersion,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.7,integer,read-only,objecttype,column,"Mode of Spanning-Tree portocol on a MSTP process. Enumeration: 'mstp': 3, 'stp': 0, 'rstp': 2."
hwMstpProBpduGuard,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.8,hwmstpenabledstatus,read-only,objecttype,column,"Whether BPDU portection is enabled or not on a MSTP process."
hwMstpProDiameter,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.9,integer32,read-only,objecttype,column,"The Spanning-Tree diameter of a MSTP process, the default value is 7. The value of hwMstpProDiameter is only unused(65535) when it is read."
hwMstpProConvergeMode,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.10,integer,read-only,objecttype,column,"Spanning-Tree converge mode. When the mode is fast, MAC entries and ARP entries will be deleted. When the mode is normal, the entries will be aged. Enumeration: 'fast': 1, 'normal': 2."
hwMstpProMaxHops,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.11,integer32,read-only,objecttype,column,"Maxhops of a MSTP process, the default value is 20."
hwMstpProMCheck,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.12,integer,read-only,objecttype,column,"Whether to do Mcheck function on a MSTP process. Enumeration: 'unused': 65535, 'enabled': 1."
hwMstpProPathCostStandard,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.13,integer,read-only,objecttype,column,"Path cost standard of a MSTP process, the fault value is dot1t. Enumeration: 'dot1d-1998': 1, 'dot1t': 2, 'legacy': 3."
hwMstpProHelloTime,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.14,integer32,read-only,objecttype,column,"Hello time of a MSTP process, the default value is 200 centiseconds."
hwMstpProFwdDelay,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.15,integer32,read-only,objecttype,column,"Forward delay of a MSTP process, the default value is 1500 centiseconds."
hwMstpProMaxAge,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.16,integer32,read-only,objecttype,column,"Max age of a MSTP process, the default value is 2000 centiseconds."
hwMstpProTimerFactor,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.17,integer32,read-only,objecttype,column,"Timer factor, which is used in loop protection, the default value is 3."
hwMstpProTCNotify,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.18,octet string,read-only,objecttype,column,"The current MSTP process notifies the specified STP instance in MSTP process 0 to update MAC entries and ARP entries after receiving a TC message. This prevents services from being interrupted."
hwMstpProNoLinkSharePortList,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.19,octet string,read-only,objecttype,column,"The port list participates in the status calculation of a specified MSTP process witch no-link-share method."
hwMstpProLinkSharePortList,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.20,octet string,read-only,objecttype,column,"The port list participates in the status calculation of a specified MSTP process witch link-share method."
hwMstpProTcGuard,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.21,hwmstpenabledstatus,read-only,objecttype,column,"Whether the TC protection function is enabled on the MSTP process. If the function is enabled, the TC message exceeded threshold will be defered to deal with at the end of TC protection time."
hwMstpProTcGuardThreshold,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.22,integer32,read-only,objecttype,column,"The threshold of the TC protection on the MSTP process. It decided the maximum TC messages can be dealt with in a TC protection time."
hwMstpProTcNotifyProcess,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.23,enabledstatus,read-only,objecttype,column,"Whether the current MSTP process notifies MSTP process 0 to update MAC entries and ARP entries after receiving a TC message."
hwMstpProRegionConfActive,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.24,enabledstatus,read-only,objecttype,column,"Active the region configuration. Generally, the value of the hwMstpProRegionConfActive is disable, but the value will be set as enable if Net Manager want to active the configure of the region in the bridge. And then all manager configuration will change to operable configuration. The value of hwMstpRegionConfActive is only disable when it is read. It is only enable when it is set."
hwMstpProLinkShareGuard,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.25,enabledstatus,read-only,objecttype,column,"Whether the Link-share Guard function is enabled on the MSTP process. If the function is enabled, the root Guard function will also work on port in all instance besides instance 0, when the link between the ports either of which is in Link_share mode broken down."
hwMstpConfigDegist,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.26,octet string,read-only,objecttype,column,"This MSTP region-configuration digest. It can be used to determine whether the region is the same region with another one."
hwMstpProRegionConfShare,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.27,enabledstatus,read-only,objecttype,column,"Suggesting that whether all the process will share the same Region-config with process 0. If the function is enable, all the existing process will share the same Region-config with process 0. "
hwMstpProRowStatus,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.30,rowstatus,read-only,objecttype,column,"MSTP process table rowstatus."
hwMstpProTcGuardInterval,1.3.6.1.4.1.2011.5.25.42.4.1.23.1.31,integer32,read-write,objecttype,column,"The value is the tc-protection interval time. If the value is set 0, the tc guard interval value is euqal to the hello time."
hwMstpPortBindTable,1.3.6.1.4.1.2011.5.25.42.4.1.24,,no-access,objecttype,table,"The port bind table."
hwMstpPortBindEntry,1.3.6.1.4.1.2011.5.25.42.4.1.24.1,,no-access,objecttype,row,"The port bind entry."
hwMstpPortId1,1.3.6.1.4.1.2011.5.25.42.4.1.24.1.1,integer32,no-access,objecttype,column,"The port external port index."
hwMstpPortId2,1.3.6.1.4.1.2011.5.25.42.4.1.24.1.2,integer32,no-access,objecttype,column,"The port external port index."
hwMstpPortId3,1.3.6.1.4.1.2011.5.25.42.4.1.24.1.3,integer32,no-access,objecttype,column,"The port external port index."
hwMstpPortId4,1.3.6.1.4.1.2011.5.25.42.4.1.24.1.4,integer32,no-access,objecttype,column,"The port external port index."
hwMstpPortIdFlag,1.3.6.1.4.1.2011.5.25.42.4.1.24.1.5,integer32,no-access,objecttype,column,"The port type."
hwMstpPortVlanListLow,1.3.6.1.4.1.2011.5.25.42.4.1.24.1.6,octet string,read-only,objecttype,column,"The VLAN list of port."
hwMstpPortVlanListHigh,1.3.6.1.4.1.2011.5.25.42.4.1.24.1.7,octet string,read-only,objecttype,column,"The VLAN list of port."
hwMstpProNewPortType,1.3.6.1.4.1.2011.5.25.42.4.1.24.1.8,integer,read-only,objecttype,column,"An interface to participate in the status calculation of link-share , no-link-share or no-link-share with VLAN Spanning Tree processes. Enumeration: 'linkshare': 3, 'nolinksharewithvlan': 4, 'nolinkshare': 2, 'normal': 1."
hwMstpProNewPortBpduVlan,1.3.6.1.4.1.2011.5.25.42.4.1.24.1.9,integer32,read-only,objecttype,column,"The VLAN of port is BPDU VLAN."
hwMstpPortBindRowStatus,1.3.6.1.4.1.2011.5.25.42.4.1.24.1.100,rowstatus,read-only,objecttype,column,"MSTP port binding table rowstatus."
hwMstpProPortTable,1.3.6.1.4.1.2011.5.25.42.4.1.25,,no-access,objecttype,table,"The table includes the information of the port of the MSTP process. "
hwMstpProPortEntry,1.3.6.1.4.1.2011.5.25.42.4.1.25.1,,no-access,objecttype,row,"The entry of the MSTP process port information table. "
hwMstpProPortState,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.2,integer,read-only,objecttype,column,"The current state of the port in MSTP process. It must be disabled, discarding, learning or forwarding.  Enumeration: 'disabled': 1, 'discarding': 2, 'forwarding': 5, 'learning': 4."
hwMstpProPortPriority,1.3.6.1.4.1.2011.5.25.42.4.1.25.1.3,integer32,read-write,objecttype,column,"The value of the priority field which is contained in the first (in network byte order) four bits of the (2 octet long) Port ID. The other octet of the Port ID is given by the value of hwMstpiPortIndex. And step of 16. It is the priority of the port in the MSTP process, and it can be used to determine the role of the port in the MSTP process Spanning Tree. "
