OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000SnmpConfigUserToAccessGroupTableRowEditorAction,1.3.6.1.4.1.9.9.832.1.36.1.2.7.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000SnmpConfigAccessGroupTable,1.3.6.1.4.1.9.9.832.1.36.1.2.8,,no-access,objecttype,table,"This is a table for configuring SNMPv3 accesse groups."
cie1000SnmpConfigAccessGroupEntry,1.3.6.1.4.1.9.9.832.1.36.1.2.8.1,,no-access,objecttype,row,"The entry index keys are access group name, security model and security level."
cie1000SnmpConfigAccessGroupAccessGroupName,1.3.6.1.4.1.9.9.832.1.36.1.2.8.1.1,cie1000displaystring,no-access,objecttype,column,"The access group name of this entry"
cie1000SnmpConfigAccessGroupSecurityModel,1.3.6.1.4.1.9.9.832.1.36.1.2.8.1.2,cie1000snmpsecuritymodel,no-access,objecttype,column,"The security model of this entry. Can be v1, v2c, usm or any."
cie1000SnmpConfigAccessGroupSecurityLevel,1.3.6.1.4.1.9.9.832.1.36.1.2.8.1.3,cie1000snmpsecuritylevel,no-access,objecttype,column,"The security level of this entry"
cie1000SnmpConfigAccessGroupReadViewName,1.3.6.1.4.1.9.9.832.1.36.1.2.8.1.4,cie1000displaystring,read-write,objecttype,column,"The name of the MIB view defining the MIB objects for which this request may request the current values."
cie1000SnmpConfigAccessGroupWriteViewName,1.3.6.1.4.1.9.9.832.1.36.1.2.8.1.5,cie1000displaystring,read-write,objecttype,column,"The name of the MIB view defining the MIB objects for which this request may potentially set new values."
cie1000SnmpConfigAccessGroupAction,1.3.6.1.4.1.9.9.832.1.36.1.2.8.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000SnmpConfigAccessGroupTableRowEditor,1.3.6.1.4.1.9.9.832.1.36.1.2.9,,,objectidentity,,""
cie1000SnmpConfigAccessGroupTableRowEditorAccessGroupName,1.3.6.1.4.1.9.9.832.1.36.1.2.9.1,cie1000displaystring,read-write,objecttype,scalar,"The access group name of this entry"
cie1000SnmpConfigAccessGroupTableRowEditorSecurityModel,1.3.6.1.4.1.9.9.832.1.36.1.2.9.2,cie1000snmpsecuritymodel,read-write,objecttype,scalar,"The security model of this entry. Can be v1, v2c, usm or any."
cie1000SnmpConfigAccessGroupTableRowEditorSecurityLevel,1.3.6.1.4.1.9.9.832.1.36.1.2.9.3,cie1000snmpsecuritylevel,read-write,objecttype,scalar,"The security level of this entry"
cie1000SnmpConfigAccessGroupTableRowEditorReadViewName,1.3.6.1.4.1.9.9.832.1.36.1.2.9.4,cie1000displaystring,read-write,objecttype,scalar,"The name of the MIB view defining the MIB objects for which this request may request the current values."
cie1000SnmpConfigAccessGroupTableRowEditorWriteViewName,1.3.6.1.4.1.9.9.832.1.36.1.2.9.5,cie1000displaystring,read-write,objecttype,scalar,"The name of the MIB view defining the MIB objects for which this request may potentially set new values."
cie1000SnmpConfigAccessGroupTableRowEditorAction,1.3.6.1.4.1.9.9.832.1.36.1.2.9.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000SnmpConfigViewTable,1.3.6.1.4.1.9.9.832.1.36.1.2.10,,no-access,objecttype,table,"This is a table for configuring SNMPv3 views."
cie1000SnmpConfigViewEntry,1.3.6.1.4.1.9.9.832.1.36.1.2.10.1,,no-access,objecttype,row,"The entry index keys are name and subtree."
cie1000SnmpConfigViewName,1.3.6.1.4.1.9.9.832.1.36.1.2.10.1.1,cie1000displaystring,no-access,objecttype,column,"The name of this entry"
cie1000SnmpConfigViewSubtree,1.3.6.1.4.1.9.9.832.1.36.1.2.10.1.2,cie1000displaystring,no-access,objecttype,column,"The OID defining the root of the subtree to add to the named view."
cie1000SnmpConfigViewViewType,1.3.6.1.4.1.9.9.832.1.36.1.2.10.1.3,cie1000snmpviewtype,read-write,objecttype,column,"The view type of this entry. The value can be set to 'included' or 'excluded','included' indicates the view subtree is visible, otherwise the view subtree is invisible."
cie1000SnmpConfigViewAction,1.3.6.1.4.1.9.9.832.1.36.1.2.10.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000SnmpConfigViewTableRowEditor,1.3.6.1.4.1.9.9.832.1.36.1.2.11,,,objectidentity,,""
cie1000SnmpConfigViewTableRowEditorName,1.3.6.1.4.1.9.9.832.1.36.1.2.11.1,cie1000displaystring,read-write,objecttype,scalar,"The name of this entry"
cie1000SnmpConfigViewTableRowEditorSubtree,1.3.6.1.4.1.9.9.832.1.36.1.2.11.2,cie1000displaystring,read-write,objecttype,scalar,"The OID defining the root of the subtree to add to the named view."
cie1000SnmpConfigViewTableRowEditorViewType,1.3.6.1.4.1.9.9.832.1.36.1.2.11.3,cie1000snmpviewtype,read-write,objecttype,scalar,"The view type of this entry. The value can be set to 'included' or 'excluded','included' indicates the view subtree is visible, otherwise the view subtree is invisible."
cie1000SnmpConfigViewTableRowEditorAction,1.3.6.1.4.1.9.9.832.1.36.1.2.11.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000SnmpConfigCommunity6Table,1.3.6.1.4.1.9.9.832.1.36.1.2.12,,no-access,objecttype,table,"This is a table for configuring SNMPv3 communities for IPv6."
cie1000SnmpConfigCommunity6Entry,1.3.6.1.4.1.9.9.832.1.36.1.2.12.1,,no-access,objecttype,row,"The entry index key is community."
cie1000SnmpConfigCommunity6Name,1.3.6.1.4.1.9.9.832.1.36.1.2.12.1.1,cie1000displaystring,no-access,objecttype,column,"Name of SNMP community"
cie1000SnmpConfigCommunity6SourceIPv6,1.3.6.1.4.1.9.9.832.1.36.1.2.12.1.2,inetaddressipv6,no-access,objecttype,column,"The SNMP access source IPv6 address"
cie1000SnmpConfigCommunity6SourceIPv6PrefixSize,1.3.6.1.4.1.9.9.832.1.36.1.2.12.1.3,integer32,no-access,objecttype,column,"The SNMP access source IPv6 prefix size"
cie1000SnmpConfigCommunity6Secret,1.3.6.1.4.1.9.9.832.1.36.1.2.12.1.4,cie1000displaystring,read-write,objecttype,column,"The community secret of the SNMP community."
cie1000SnmpConfigCommunity6Action,1.3.6.1.4.1.9.9.832.1.36.1.2.12.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000SnmpConfigCommunity6TableRowEditor,1.3.6.1.4.1.9.9.832.1.36.1.2.13,,,objectidentity,,""
cie1000SnmpConfigCommunity6TableRowEditorName,1.3.6.1.4.1.9.9.832.1.36.1.2.13.1,cie1000displaystring,read-write,objecttype,scalar,"Name of SNMP community"
cie1000SnmpConfigCommunity6TableRowEditorSourceIPv6,1.3.6.1.4.1.9.9.832.1.36.1.2.13.2,inetaddressipv6,read-write,objecttype,scalar,"The SNMP access source IPv6 address"
cie1000SnmpConfigCommunity6TableRowEditorSourceIPv6PrefixSize,1.3.6.1.4.1.9.9.832.1.36.1.2.13.3,integer32,read-write,objecttype,scalar,"The SNMP access source IPv6 prefix size"
cie1000SnmpConfigCommunity6TableRowEditorSecret,1.3.6.1.4.1.9.9.832.1.36.1.2.13.4,cie1000displaystring,read-write,objecttype,scalar,"The community secret of the SNMP community."
cie1000SnmpConfigCommunity6TableRowEditorAction,1.3.6.1.4.1.9.9.832.1.36.1.2.13.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000SnmpConfigTrapReceiverTable,1.3.6.1.4.1.9.9.832.1.36.1.2.20,,no-access,objecttype,table,"This is a table for configuring SNMP trap receivers."
cie1000SnmpConfigTrapReceiverEntry,1.3.6.1.4.1.9.9.832.1.36.1.2.20.1,,no-access,objecttype,row,"The entry index keys is trap receiver name."
cie1000SnmpConfigTrapReceiverName,1.3.6.1.4.1.9.9.832.1.36.1.2.20.1.1,cie1000displaystring,no-access,objecttype,column,"Name of trap receiver"
cie1000SnmpConfigTrapReceiverEnable,1.3.6.1.4.1.9.9.832.1.36.1.2.20.1.2,truthvalue,read-write,objecttype,column,"SNMP trap receiver enabled."
cie1000SnmpConfigTrapReceiverAddress,1.3.6.1.4.1.9.9.832.1.36.1.2.20.1.3,cie1000inetaddress,read-write,objecttype,column,"Internet address of the SNMP trap receiver."
cie1000SnmpConfigTrapReceiverPort,1.3.6.1.4.1.9.9.832.1.36.1.2.20.1.4,cie1000unsigned16,read-write,objecttype,column,"Port number of the SNMP trap receiver."
cie1000SnmpConfigTrapReceiverVersion,1.3.6.1.4.1.9.9.832.1.36.1.2.20.1.5,cie1000snmpversion,read-write,objecttype,column,"SNMP Version. The supported versions are snmpV1, snmpV2c, snmpV3."
cie1000SnmpConfigTrapReceiverCommunity,1.3.6.1.4.1.9.9.832.1.36.1.2.20.1.6,cie1000displaystring,read-write,objecttype,column,"The community secret to use for SNMP traps."
cie1000SnmpConfigTrapReceiverNotifyType,1.3.6.1.4.1.9.9.832.1.36.1.2.20.1.7,cie1000snmptrapnotifytype,read-write,objecttype,column,"Notification type: trap or inform."
cie1000SnmpConfigTrapReceiverTimeout,1.3.6.1.4.1.9.9.832.1.36.1.2.20.1.8,integer32,read-write,objecttype,column,"Timeout. Only relevant for informs."
cie1000SnmpConfigTrapReceiverRetries,1.3.6.1.4.1.9.9.832.1.36.1.2.20.1.9,integer32,read-write,objecttype,column,"Retries. Only relevant for informs."
cie1000SnmpConfigTrapReceiverEngineId,1.3.6.1.4.1.9.9.832.1.36.1.2.20.1.10,octet string,read-write,objecttype,column,"SNMPv3 engine ID. The length is between 5 ~ 32 bytes. But all-zeros and all-'F's are not allowed."
cie1000SnmpConfigTrapReceiverUserName,1.3.6.1.4.1.9.9.832.1.36.1.2.20.1.11,cie1000displaystring,read-write,objecttype,column,"SNMPv3 user name."
cie1000SnmpConfigTrapReceiverAction,1.3.6.1.4.1.9.9.832.1.36.1.2.20.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000SnmpConfigTrapReceiverTableRowEditor,1.3.6.1.4.1.9.9.832.1.36.1.2.21,,,objectidentity,,""
cie1000SnmpConfigTrapReceiverTableRowEditorName,1.3.6.1.4.1.9.9.832.1.36.1.2.21.1,cie1000displaystring,read-write,objecttype,scalar,"Name of trap receiver"
cie1000SnmpConfigTrapReceiverTableRowEditorEnable,1.3.6.1.4.1.9.9.832.1.36.1.2.21.2,truthvalue,read-write,objecttype,scalar,"SNMP trap receiver enabled."
cie1000SnmpConfigTrapReceiverTableRowEditorAddress,1.3.6.1.4.1.9.9.832.1.36.1.2.21.3,cie1000inetaddress,read-write,objecttype,scalar,"Internet address of the SNMP trap receiver."
cie1000SnmpConfigTrapReceiverTableRowEditorPort,1.3.6.1.4.1.9.9.832.1.36.1.2.21.4,cie1000unsigned16,read-write,objecttype,scalar,"Port number of the SNMP trap receiver."
cie1000SnmpConfigTrapReceiverTableRowEditorVersion,1.3.6.1.4.1.9.9.832.1.36.1.2.21.5,cie1000snmpversion,read-write,objecttype,scalar,"SNMP Version. The supported versions are snmpV1, snmpV2c, snmpV3."
cie1000SnmpConfigTrapReceiverTableRowEditorCommunity,1.3.6.1.4.1.9.9.832.1.36.1.2.21.6,cie1000displaystring,read-write,objecttype,scalar,"The community secret to use for SNMP traps."
cie1000SnmpConfigTrapReceiverTableRowEditorNotifyType,1.3.6.1.4.1.9.9.832.1.36.1.2.21.7,cie1000snmptrapnotifytype,read-write,objecttype,scalar,"Notification type: trap or inform."
cie1000SnmpConfigTrapReceiverTableRowEditorTimeout,1.3.6.1.4.1.9.9.832.1.36.1.2.21.8,integer32,read-write,objecttype,scalar,"Timeout. Only relevant for informs."
cie1000SnmpConfigTrapReceiverTableRowEditorRetries,1.3.6.1.4.1.9.9.832.1.36.1.2.21.9,integer32,read-write,objecttype,scalar,"Retries. Only relevant for informs."
cie1000SnmpConfigTrapReceiverTableRowEditorEngineId,1.3.6.1.4.1.9.9.832.1.36.1.2.21.10,octet string,read-write,objecttype,scalar,"SNMPv3 engine ID. The length is between 5 ~ 32 bytes. But all-zeros and all-'F's are not allowed."
cie1000SnmpConfigTrapReceiverTableRowEditorUserName,1.3.6.1.4.1.9.9.832.1.36.1.2.21.11,cie1000displaystring,read-write,objecttype,scalar,"SNMPv3 user name."
cie1000SnmpConfigTrapReceiverTableRowEditorAction,1.3.6.1.4.1.9.9.832.1.36.1.2.21.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000SnmpConfigTrapSourceTable,1.3.6.1.4.1.9.9.832.1.36.1.2.22,,no-access,objecttype,table,"This is a table for configuring SNMP trap sources. A trap is sent for the given trap source if at least one filter with filter_type included matches the filter, and no filters with filter_type excluded matches."
cie1000SnmpConfigTrapSourceEntry,1.3.6.1.4.1.9.9.832.1.36.1.2.22.1,,no-access,objecttype,row,"The entry index keys is trap source name and a filter ID. The filter matches an index OID if the index_filter matches the OID of the index taking index_mask into account. Each bit of index_mask corresponds to a sub-identifier of index_filter, with the most significant bit of the i-th octet of this octet string value (extended if necessary) corresponding to the (8*i - 7)-th sub-identifier. Each bit of index_mask specifies whether or not the corresponding sub-identifiers must match when determining if an OID matches; a '1' indicates that an exact match must occur; a '0' indicates 'wild card'. If the value of index_mask is M bits long and there are more than M sub-identifiers in index_filter, then the bit mask is extended with 1's to be the required length."
cie1000SnmpConfigTrapSourceName,1.3.6.1.4.1.9.9.832.1.36.1.2.22.1.1,cie1000displaystring,no-access,objecttype,column,"SNMP trap event/table name"
cie1000SnmpConfigTrapSourceIndexFilterID,1.3.6.1.4.1.9.9.832.1.36.1.2.22.1.2,integer32,no-access,objecttype,column,"ID of filter for this SNMP trap"
cie1000SnmpConfigTrapSourceIndexFilter,1.3.6.1.4.1.9.9.832.1.36.1.2.22.1.3,octet string,read-write,objecttype,column,"OID subtree to use as index filter. Every OID is hex encoded as 4 bytes."
cie1000SnmpConfigTrapSourceIndexMask,1.3.6.1.4.1.9.9.832.1.36.1.2.22.1.4,octet string,read-write,objecttype,column,"Mask for the OID subtree to use as index filter."
cie1000SnmpConfigTrapSourceFilterType,1.3.6.1.4.1.9.9.832.1.36.1.2.22.1.5,cie1000snmpviewtype,read-write,objecttype,column,"The filter type of this entry. The value can be set to 'included' or 'excluded'."
cie1000SnmpConfigTrapSourceAction,1.3.6.1.4.1.9.9.832.1.36.1.2.22.1.100,cie1000roweditorstate,read-write,objecttype,column,"Action"
cie1000SnmpConfigTrapSourceTableRowEditor,1.3.6.1.4.1.9.9.832.1.36.1.2.23,,,objectidentity,,""
cie1000SnmpConfigTrapSourceTableRowEditorName,1.3.6.1.4.1.9.9.832.1.36.1.2.23.1,cie1000displaystring,read-write,objecttype,scalar,"SNMP trap event/table name"
cie1000SnmpConfigTrapSourceTableRowEditorIndexFilterID,1.3.6.1.4.1.9.9.832.1.36.1.2.23.2,integer32,read-write,objecttype,scalar,"ID of filter for this SNMP trap"
cie1000SnmpConfigTrapSourceTableRowEditorIndexFilter,1.3.6.1.4.1.9.9.832.1.36.1.2.23.3,octet string,read-write,objecttype,scalar,"OID subtree to use as index filter. Every OID is hex encoded as 4 bytes."
cie1000SnmpConfigTrapSourceTableRowEditorIndexMask,1.3.6.1.4.1.9.9.832.1.36.1.2.23.4,octet string,read-write,objecttype,scalar,"Mask for the OID subtree to use as index filter."
cie1000SnmpConfigTrapSourceTableRowEditorFilterType,1.3.6.1.4.1.9.9.832.1.36.1.2.23.5,cie1000snmpviewtype,read-write,objecttype,scalar,"The filter type of this entry. The value can be set to 'included' or 'excluded'."
cie1000SnmpConfigTrapSourceTableRowEditorAction,1.3.6.1.4.1.9.9.832.1.36.1.2.23.100,cie1000roweditorstate,read-write,objecttype,scalar,"Action"
cie1000SnmpMibConformance,1.3.6.1.4.1.9.9.832.1.36.2,,,objectidentity,,""
cie1000SnmpMibCompliances,1.3.6.1.4.1.9.9.832.1.36.2.1,,,objectidentity,,""
cie1000SnmpMibCompliance,1.3.6.1.4.1.9.9.832.1.36.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
cie1000SnmpMibGroups,1.3.6.1.4.1.9.9.832.1.36.2.2,,,objectidentity,,""
cie1000SnmpConfigGlobalsInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.1,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigCommunityTableInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.2,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigCommunityTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.3,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigUserTableInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.4,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigUserTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.5,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigUserToAccessGroupTableInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.6,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigUserToAccessGroupTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.7,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigAccessGroupTableInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.8,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigAccessGroupTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.9,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigViewTableInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.10,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigViewTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.11,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigCommunity6TableInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.12,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigCommunity6TableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.13,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigTrapReceiverTableInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.14,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigTrapReceiverTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.15,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigTrapSourceTableInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.16,,,objectgroup,,"A collection of objects."
cie1000SnmpConfigTrapSourceTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.832.1.36.2.2.17,,,objectgroup,,"A collection of objects."
