OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonInterfWlanBSSMSDUTx,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.19,counter32,read-only,objecttype,column,"This attribute counts the total number of packets transmitted on this BSS."
telProdNpMonInterfWlanBSSMSDURx,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.20,counter32,read-only,objecttype,column,"This attribute counts the total number of packets received by this BSS."
telProdNpMonInterfWlanBSSBytesTx,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.21,counter32,read-only,objecttype,column,"Transmitted Bytes."
telProdNpMonInterfWlanBSSBytesRx,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.22,counter32,read-only,objecttype,column,"Received Bytes."
telProdNpMonInterfWlanBSSCurrent,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.23,integer,read-only,objecttype,column,"Count of current associated stations"
telProdNpMonInterfWlanBSSOpMode,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.24,integer,read-only,objecttype,column,"This value specify that the scan properties is used for AP, client or wds. Enumeration: 'repeater': 3, 'station': 1, 'wbr': 2, 'access-point': 0."
telProdNpMonInterfwlanBSSPassPhrase,1.3.6.1.4.1.2007.4.1.2.2.2.24.2.1.25,octet string,read-only,objecttype,column,"Passphrase string for WPA-PSK and WPA2-PSK."
telProdNpMonInterfWlanStationTable,1.3.6.1.4.1.2007.4.1.2.2.2.24.3,,no-access,objecttype,table,"The telProdNpMonInterfWlanStation contains information relating to the clients currently associated to our access points. Each entry corresponds to an associated client station (STA). Entries cannot be added or deleted by the user. Creating entries: Entries are created by the system automatically when a new STA ia associated. Deleting entries: Entries are removed by the system whenever an associated STA is removed."
telProdNpMonInterfWlanStationEntry,1.3.6.1.4.1.2007.4.1.2.2.2.24.3.1,,no-access,objecttype,row,"A base list of objects that are information about stations. The index is the number of the interface and the MAC address of the station"
telProdNpMonInterfWlanStationIfIndex,1.3.6.1.4.1.2007.4.1.2.2.2.24.3.1.1,integer,read-only,objecttype,column,"Interface number."
telProdNpMonInterfWlanStationAddress,1.3.6.1.4.1.2007.4.1.2.2.2.24.3.1.2,macaddress,read-only,objecttype,column,"MAC Address of the Assigned STA."
telProdNpMonInterfWlanStationState,1.3.6.1.4.1.2007.4.1.2.2.2.24.3.1.3,integer,read-only,objecttype,column,"Station state."
telProdNpMonInterfWlanStationSecurity,1.3.6.1.4.1.2007.4.1.2.2.2.24.3.1.4,integer,read-only,objecttype,column,"The Security Option of the Station. Enumeration: 'none': 1, 'wpa-psk': 4, 'wep104': 3, 'wpa2': 6, 'wpa2-psk': 7, 'wep40': 2, 'wpa': 5."
telProdNpMonInterfWlanStationNode,1.3.6.1.4.1.2007.4.1.2.2.2.24.3.1.5,integer,read-only,objecttype,column,"The Node type of the Station. Enumeration: 'unknown': 1, 'client': 3, 'access-point': 2."
telProdNpMonInterfWlanStationMSDUTx,1.3.6.1.4.1.2007.4.1.2.2.2.24.3.1.6,counter32,read-only,objecttype,column,"This attribute counts the total number of packets transmitted to this station."
telProdNpMonInterfWlanStationMSDURx,1.3.6.1.4.1.2007.4.1.2.2.2.24.3.1.7,counter32,read-only,objecttype,column,"This attribute counts the total number of packets received from this station."
telProdNpMonInterfWlanStationBytesTx,1.3.6.1.4.1.2007.4.1.2.2.2.24.3.1.8,counter32,read-only,objecttype,column,"This attribute counts the total number of octets transmitted to this station."
telProdNpMonInterfWlanStationBytesRx,1.3.6.1.4.1.2007.4.1.2.2.2.24.3.1.9,counter32,read-only,objecttype,column,"This attribute counts the total number of octets received from this station."
telProdNpMonInterfWlanStationRate,1.3.6.1.4.1.2007.4.1.2.2.2.24.3.1.10,wlanrate,read-only,objecttype,column,"This attribute reflects the data rate of the latest packet received from this station, in 500 kbps units."
telProdNpMonInterfWlanStationSignal,1.3.6.1.4.1.2007.4.1.2.2.2.24.3.1.11,wlanrssi,read-only,objecttype,column,"This attribute shows the received signal strength in dBm."
telProdNpMonInterfWlanStationNoise,1.3.6.1.4.1.2007.4.1.2.2.2.24.3.1.12,wlanrssi,read-only,objecttype,column,"This attribute shows the measured noise level in dBm, or 0 if no connection can be established."
telProdNpMonInterfWlanStationConnectTime,1.3.6.1.4.1.2007.4.1.2.2.2.24.3.1.13,counter32,read-only,objecttype,column,"This attribute records the system uptime at the moment the client successfully finished association."
telProdNpMonInterfWlanACLTable,1.3.6.1.4.1.2007.4.1.2.2.2.24.4,,no-access,objecttype,table,"The WLAN Access List based on MAC Addresses"
telProdNpMonInterfWlanACLEntry,1.3.6.1.4.1.2007.4.1.2.2.2.24.4.1,,no-access,objecttype,row,"The WLAN Access List based on MAC Addresses entry. Index: telProdNpMonInterfWlanACLIfIndex telProdNpMonInterfWlanACLAddress."
telProdNpMonInterfWlanACLIfIndex,1.3.6.1.4.1.2007.4.1.2.2.2.24.4.1.1,integer,read-only,objecttype,column,"The Interface the MAC Address belongs."
telProdNpMonInterfWlanACLAddress,1.3.6.1.4.1.2007.4.1.2.2.2.24.4.1.2,macaddress,read-only,objecttype,column,"The MAC Address for the accepted client"
telProdNpMonInterfWlanScanResultsTable,1.3.6.1.4.1.2007.4.1.2.2.2.24.5,,no-access,objecttype,table,"This table contains the list of BSS entries found by foreground or background scanning in client mode."
telProdNpMonInterfWlanScanResultsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.24.5.1,,no-access,objecttype,row,"A entry of the table. Index: telProdNpMonInterfWlanScanResultsIfIndex, telProdNpMonInterfWlanScanResultsIndex"
telProdNpMonInterfWlanScanResultsIfIndex,1.3.6.1.4.1.2007.4.1.2.2.2.24.5.1.1,integer,read-only,objecttype,column,"ifIndex of the WLAN Interface the scan results belong to."
telProdNpMonInterfWlanScanResultsIndex,1.3.6.1.4.1.2007.4.1.2.2.2.24.5.1.2,integer,read-only,objecttype,column,"Auxiliary index for different BSS entries."
telProdNpMonInterfWlanScanResultsBSSID,1.3.6.1.4.1.2007.4.1.2.2.2.24.5.1.3,macaddress,read-only,objecttype,column,"BSSID of this BSS."
telProdNpMonInterfWlanScanResultsSSID,1.3.6.1.4.1.2007.4.1.2.2.2.24.5.1.4,displaystring,read-only,objecttype,column,"SSID aka network name of this BSS. If broadcasting of SSID is disabled on this BSS, this string may be empty."
telProdNpMonInterfWlanScanResultsChannel,1.3.6.1.4.1.2007.4.1.2.2.2.24.5.1.5,integer,read-only,objecttype,column,"The channel this BSS was received on."
telProdNpMonInterfWlanScanResultsSignal,1.3.6.1.4.1.2007.4.1.2.2.2.24.5.1.6,wlanrssi,read-only,objecttype,column,"Receive signal strength of this BSS."
telProdNpMonInterfWlanScanResultsNoise,1.3.6.1.4.1.2007.4.1.2.2.2.24.5.1.7,wlanrssi,read-only,objecttype,column,"This attribute shows the measured noise level in dBm, or 0 when this value is not available. It's the value measured during the last reception of data."
telProdNpMonInterfWlanScanResultsBeaconPeriod,1.3.6.1.4.1.2007.4.1.2.2.2.24.5.1.8,integer,read-only,objecttype,column,"This attribute contains the number of TU that this BSS uses for scheduling Beacon transmissions."
telProdNpMonInterfWlanScanResultsRates,1.3.6.1.4.1.2007.4.1.2.2.2.24.5.1.9,displaystring,read-only,objecttype,column,"This attribute contains one octet for each supported rate in this BSS, in Mbps units."
telProdNpMonInterfWlanScanResultsBasicRates,1.3.6.1.4.1.2007.4.1.2.2.2.24.5.1.10,displaystring,read-only,objecttype,column,"This attribute contains one octet for each required basic rate in this BSS, in Mbps units."
telProdNpMonInterfWlanScanResultsExtendedRates,1.3.6.1.4.1.2007.4.1.2.2.2.24.5.1.11,displaystring,read-only,objecttype,column,"This attribute contains one octet for each supported extended rate in this BSS, in Mbps units."
telProdNpMonInterfWlanWMMTable,1.3.6.1.4.1.2007.4.1.2.2.2.24.6,,no-access,objecttype,table,"Describes a WLAN WMM Access category settings"
telProdNpMonInterfWlanWMMEntry,1.3.6.1.4.1.2007.4.1.2.2.2.24.6.1,,no-access,objecttype,row,"A entry of the table. Index: telProdNpMonInterfWlanWMMAccCat, telProdNpMonInterfWlanWMMwlanIf, telProdNpMonInterfWlanWMMType "
telProdNpMonInterfWlanWMMwlanIf,1.3.6.1.4.1.2007.4.1.2.2.2.24.6.1.1,integer,read-only,objecttype,column,"Radio index the AC belongs to."
telProdNpMonInterfWlanWMMAccCat,1.3.6.1.4.1.2007.4.1.2.2.2.24.6.1.2,integer,read-only,objecttype,column,"Access category type, each category is mandatory for a wlanIf. An access category (AC) is a label for the common set of enhanced distributed channel access (EDCA) parameters that are used by a quality of service (QoS) station (QSTA) to contend for the channel in order to transmit medium access control (MAC) service data units (MSDUs) with certain priorities. (More info in '802.11E / 3.123 access category (AC)'). besteffort(1): standard/default priority background(2): low priority video(3): medium priority (higher than 'besteffort') voice(4): high priority Enumeration: 'voice': 4, 'video': 3, 'background': 2, 'besteffort': 1."
telProdNpMonInterfWlanWMMType,1.3.6.1.4.1.2007.4.1.2.2.2.24.6.1.3,integer,read-only,objecttype,column,"Type to which this telProdNpMonInterfWlanWMMEntry corresponds. Type access-point means the own parameters for WMM are changed. The entries with type station will be provided to the connected stations via WMM-IE. Enumeration: 'station': 2, 'access-point': 1."
telProdNpMonInterfWlanWMMaCWmin,1.3.6.1.4.1.2007.4.1.2.2.2.24.6.1.4,integer,read-only,objecttype,column,"Minimum size of contention window. for AC_BK and AC_BE telProdNpMonInterfWlanWMMaCWmin = telProdNpMonInterfWlanIfCWmin, for AC_VI telProdNpMonInterfWlanWMMaCWmin = (telProdNpMonInterfWlanIfCWmin-1)/2, for AC_VO telProdNpMonInterfWlanWMMaCWmin = (telProdNpMonInterfWlanIfCWmin-3)/4."
telProdNpMonInterfWlanWMMaCWmax,1.3.6.1.4.1.2007.4.1.2.2.2.24.6.1.5,integer,read-only,objecttype,column,"Maximum size of contention window. for AC_BK telProdNpMonInterfWlanWMMaCWmax = telProdNpMonInterfWlanIfCWmax, for AC_BE telProdNpMonInterfWlanWMMaCWmax = 4*telProdNpMonInterfWlanIfCWmin + 3, for AC_VI telProdNpMonInterfWlanWMMaCWmax = telProdNpMonInterfWlanIfCWmin, for AC_VO telProdNpMonInterfWlanWMMaCWmax = (telProdNpMonInterfWlanIfCWmin-1)/2."
telProdNpMonInterfWlanWMMAifsn,1.3.6.1.4.1.2007.4.1.2.2.2.24.6.1.6,integer,read-only,objecttype,column,"Arbitration Inter-Frame Space Number (AIFSN) for this Access category."
telProdNpMonInterfWlanWMMTxopLimit,1.3.6.1.4.1.2007.4.1.2.2.2.24.6.1.7,integer,read-only,objecttype,column,"802.11 mode Transmit Opportunity Limit. The TxopLimit value is given in units of 32 microseconds."
telProdNpMonInterfWlanWMMAckPolicy,1.3.6.1.4.1.2007.4.1.2.2.2.24.6.1.8,integer,read-only,objecttype,column,"Ack policy for this Access category (default value is 'ack(1)'). Enumeration: 'ack': 1, 'noAck': 2."
telProdNpMonInterfWlanWMMACM,1.3.6.1.4.1.2007.4.1.2.2.2.24.6.1.9,integer,read-only,objecttype,column,"ACM (admission control) policy for this Access category i (default value is 'disabled(2)'). Enumeration: 'disabled': 2, 'enabled': 1."
telProdNpMonInterfWlanClientTable,1.3.6.1.4.1.2007.4.1.2.2.2.24.7,,no-access,objecttype,table," Describes a WLAN Client and the corresponding settings"
telProdNpMonInterfwlanClientEntry,1.3.6.1.4.1.2007.4.1.2.2.2.24.7.1,,no-access,objecttype,row,"A base list of objects with information about the networks the WLAN can connect to when acting as a client. The indexes are the number of the WLAN interface and the network index"
telProdNpMonInterfWlanClientIfIndex,1.3.6.1.4.1.2007.4.1.2.2.2.24.7.1.1,integer,read-only,objecttype,column,"WLAN interface index."
telProdNpMonInterfWlanClientSSID,1.3.6.1.4.1.2007.4.1.2.2.2.24.7.1.2,displaystring,read-only,objecttype,column,"The Service Set Name"
telProdNpMonInterfWlanClientPriority,1.3.6.1.4.1.2007.4.1.2.2.2.24.7.1.3,integer,read-only,objecttype,column,"Priority of the network. The higher the priority, the sooner the client tries to associate with it. Enumeration: 'none': 1, 'enable': 2."
telProdNpMonInterfWlanClientPrivInvoked,1.3.6.1.4.1.2007.4.1.2.2.2.24.7.1.4,integer,read-only,objecttype,column,"Privacy invoked. If enabled, some level of security is invoked when transmitting data frames. Enumeration: 'none': 1, 'enable': 2."
telProdNpMonInterfWlanClientRsn,1.3.6.1.4.1.2007.4.1.2.2.2.24.7.1.5,integer,read-only,objecttype,column,"The Robust Security Network settings. Enumeration: 'none': 2, 'wpa-wpa2': 3, 'wpa2': 1, 'wpa': 0."
telProdNpMonInterfWlanClientAkm,1.3.6.1.4.1.2007.4.1.2.2.2.24.7.1.6,integer,read-only,objecttype,column,"The Authenticated Key Management setting. Enumeration: 'psk': 1, 'dot1x': 0."
telProdNpMonInterfWlanClientCipher,1.3.6.1.4.1.2007.4.1.2.2.2.24.7.1.7,integer,read-only,objecttype,column,"The ciphers in use for WPA or WPA2. auto(1) is used for TKIP and AES Enumeration: 'tkip': 3, 'auto': 1, 'none': 0, 'wep': 2, 'aes-ccm': 4."
telProdNpMonInterfWlanClientDefaultKey,1.3.6.1.4.1.2007.4.1.2.2.2.24.7.1.8,integer,read-only,objecttype,column,"Default key for WEP encryption. This is the key used to transmit data frames if WEP is enabled Enumeration: 'key3': 3, 'key2': 2, 'key1': 1, 'key4': 4."
telProdNpMonInterfWlanClientKey1,1.3.6.1.4.1.2007.4.1.2.2.2.24.7.1.9,octet string,read-only,objecttype,column,"Key string for WEP key number 1."
telProdNpMonInterfWlanClientKey2,1.3.6.1.4.1.2007.4.1.2.2.2.24.7.1.10,octet string,read-only,objecttype,column,"Key string for WEP key number 2."
telProdNpMonInterfWlanClientKey3,1.3.6.1.4.1.2007.4.1.2.2.2.24.7.1.11,octet string,read-only,objecttype,column,"Key string for WEP key number 3."
telProdNpMonInterfWlanClientKey4,1.3.6.1.4.1.2007.4.1.2.2.2.24.7.1.12,octet string,read-only,objecttype,column,"Key string for WEP key number 4."
telProdNpMonInterfwlanClientPassPhrase,1.3.6.1.4.1.2007.4.1.2.2.2.24.7.1.13,octet string,read-only,objecttype,column,"Passphrase string for WPA-PSK and WPA2-PSK."
