OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bldgHVACDiscontinuityTime,1.3.6.1.3.122.1.1.1.7,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which any heating or cooling operation for the office designated by this row instance experienced a discontinuity. If no such discontinuities have occurred since the last re- initialization of the this row, then this object contains a zero value."
bldgHVACOwner,1.3.6.1.3.122.1.1.1.8,snmpadminstring,read-only,objecttype,column,"The identity of the operator/system that last modified this entry. When a new entry is created, a valid SnmpAdminString must be supplied. If, on the other hand, this entry is populated by the agent 'discovering' unconfigured rooms, the empty string is a valid value for this object."
bldgHVACStorageType,1.3.6.1.3.122.1.1.1.9,storagetype,read-only,objecttype,column,"The persistence of this row of the table in system storage, as it pertains to permanence across system resets. A columnar instance of this object with value 'permanent' need not allow write-access to any of the columnar object instances in the containing row."
bldgHVACStatus,1.3.6.1.3.122.1.1.1.10,rowstatus,read-only,objecttype,column,"Controls and reflects the creation and activation status of a row in this table. No attempt to modify a row columnar object instance value in the bldgHVACTable should be issued while the value of bldgHVACStatus is active(1). Should an agent receive a SET PDU attempting such a modification in this state, an inconsistentValue error should be returned as a result of the SET attempt."
bldgHVACCfgTemplateInfoTable,1.3.6.1.3.122.1.2,,no-access,objecttype,table,"This table provides unique string identification for HVAC templates in a network. If it were necessary to configure rooms to deliver a particular quality of climate control with regard to cooling or heating, the index string of a row in this table could be the template name. The bldgHVACCfgCfgTemplateInfoDescription contains a brief description of the template service objective such as: provides summer cooling settings for executive offices. The bldgHVACCfgTemplateInfo in the bldgHVACCfgTemplateTable will contain the pointer to the relevant row in this table if it is intended that items that point to a row in the bldgHVACCfgTemplateInfoTable be identifiable as being under template control though this mechanism."
bldgHVACCfgTemplateInfoEntry,1.3.6.1.3.122.1.2.1,,no-access,objecttype,row,"Each row represents a particular template and description. A given row instance can be created or deleted by set operations upon its bldgHVACCfgTemplateInfoStatus columnar object instance."
bldgHVACCfgTemplateInfoIndex,1.3.6.1.3.122.1.2.1.1,unsigned32,no-access,objecttype,column,"The unique index to a row in this table."
bldgHVACCfgTemplateInfoID,1.3.6.1.3.122.1.2.1.2,snmpadminstring,read-only,objecttype,column,"Textual identifier for this table row, and, consequently the template. This should be a unique name within an administrative domain for a particular template so that all systems in a network that are under the same template can have the same 'handle' (e.g., 'Executive Offices', 'Lobby Areas')."
bldgHVACCfgTemplateInfoDescr,1.3.6.1.3.122.1.2.1.3,snmpadminstring,read-only,objecttype,column,"A general description of the template. One example might be - Controls the cooling for offices on higher floors during the summer."
bldgHVACCfgTemplateInfoOwner,1.3.6.1.3.122.1.2.1.4,snmpadminstring,read-only,objecttype,column,"The identity of the operator/system that last modified this entry."
bldgHVACCfgTemplateInfoStatus,1.3.6.1.3.122.1.2.1.5,rowstatus,read-only,objecttype,column,"The activation status of this row. No attempt to modify a row columnar object instance value in the bldgHVACCfgTemplateInfo Table should be issued while the value of bldgHVACCfgTemplateInfoStatus is active(1). Should an agent receive a SET PDU attempting such a modification in this state, an inconsistentValue error should be returned as a result of the SET attempt."
bldgHVACCfgTemplateInfoStorType,1.3.6.1.3.122.1.2.1.6,storagetype,read-only,objecttype,column,"The persistence of this row of the table in system storage, as it pertains to permanence across system resets. A columnar instance of this object with value 'permanent' need not allow write-access to any of the columnar object instances in the containing row."
bldgHVACCfgTemplateTable,1.3.6.1.3.122.1.3,,no-access,objecttype,table,"This table contains the templates, which can be used to set defaults that will be applied to specific offices. The application of those values is accomplished by having a row instance of the bldgHVACTable reference a row of this table (by the value of the former's bldgHVACCfgTemplate columnar instance). Identifying information concerning a row instance of this table can be found in the columnar data of the row instance of the bldgHVACCfgTemplateInfoTable entry referenced by the bldgHVACCfgTemplateInfo columnar object of this table."
bldgHVACCfgTemplateEntry,1.3.6.1.3.122.1.3.1,,no-access,objecttype,row,"Each row represents a single set of template parameters that can be applied to selected instances - in this case offices. These policies will be turned on and off by the policy module through its scheduling facilities. A given row instance can be created or deleted by set operations upon its bldgHVACCfgTemplateStatus columnar object instance."
bldgHVACCfgTemplateIndex,1.3.6.1.3.122.1.3.1.1,unsigned32,no-access,objecttype,column,"A unique value for each defined template in this table. This value can be referenced as a row index by any MIB module that needs access to this information. The bldgHVACCfgTemplate will point to entries in this table."
bldgHVACCfgTemplateDesiredTemp,1.3.6.1.3.122.1.3.1.2,gauge32,read-only,objecttype,column,"This is the desired temperature setting. It might be changed at different times of the day or based on seasonal conditions. It is permitted to change this value by first moving the row to an inactive state, making the change and then reactivating the row."
bldgHVACCfgTemplateCoolOrHeat,1.3.6.1.3.122.1.3.1.3,bldghvacoperation,read-only,objecttype,column,"This controls the heating and cooling mechanism and is set-able by building maintenance. It is permitted to change this value by first moving the row to an inactive state, making the change and then reactivating the row."
bldgHVACCfgTemplateInfo,1.3.6.1.3.122.1.3.1.4,unsigned32,read-only,objecttype,column,"This object points to a row in the bldgHVACCfgTemplateInfoTable. This controls the heating and cooling mechanism and is set-able by building maintenance. It is permissible to change this value by first moving the row to an inactive state, making the change and then reactivating the row. A value of zero means that this entry is not associated with a named template found in the bldgHVACCfgTemplateInfoTable."
bldgHVACCfgTemplateOwner,1.3.6.1.3.122.1.3.1.5,snmpadminstring,read-only,objecttype,column,"The identity of the administrative entity that created this row of the table."
bldgHVACCfgTemplateStorage,1.3.6.1.3.122.1.3.1.6,storagetype,read-only,objecttype,column,"The persistence of this row of the table across system resets. A columnar instance of this object with value 'permanent' need not allow write-access to any of the columnar object instances in the containing row."
bldgHVACCfgTemplateStatus,1.3.6.1.3.122.1.3.1.7,rowstatus,read-only,objecttype,column,"The activation status of this row of the table. No attempt to modify a row columnar object instance value in the bldgHVACCfgTemplateTable should be issued while the value of bldgHVACCfgTemplateStatus is active(1). Should an agent receive a SET PDU attempting such a modification in this state, an inconsistentValue error should be returned as a result of the SET attempt."
bldgConformance,1.3.6.1.3.122.2,,,objectidentity,,""
bldgCompliances,1.3.6.1.3.122.2.1,,,objectidentity,,""
bldgCompliance,1.3.6.1.3.122.2.1.1,,,modulecompliance,,"The requirements for conformance to the BLDG-HVAC-MIB. The bldgHVACObjects group must be implemented to conform to the BLDG-HVAC-MIB."
bldgGroups,1.3.6.1.3.122.2.2,,,objectidentity,,""
bldgHVACObjectsGroup,1.3.6.1.3.122.2.2.1,,,objectgroup,,"The bldgHVACObjects Group."
