OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipx4_source_node,1.3.6.1.4.1.2007.1.4.165.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.4"
ipxEventObjects5,1.3.6.1.4.1.2007.1.4.165.1.5,,,objectidentity,,"Event IPX.5 A packet arrived for an unknown or unsupported socket or type. The packet was a broadcast packet."
ipx5_destination_socket,1.3.6.1.4.1.2007.1.4.165.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'destination_socket' in event IPX.5"
ipx5_packet_type,1.3.6.1.4.1.2007.1.4.165.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'packet_type' in event IPX.5"
ipx5_source_net,1.3.6.1.4.1.2007.1.4.165.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.5"
ipx5_source_node,1.3.6.1.4.1.2007.1.4.165.1.5.4,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.5"
ipxEventObjects6,1.3.6.1.4.1.2007.1.4.165.1.6,,,objectidentity,,"Event IPX.6 A packet arrived for an unknown or unsupported socket or type. The packet was addressed to the router."
ipx6_destination_socket,1.3.6.1.4.1.2007.1.4.165.1.6.1,integer32,no-access,objecttype,scalar,"Parameter 'destination_socket' in event IPX.6"
ipx6_packet_type,1.3.6.1.4.1.2007.1.4.165.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'packet_type' in event IPX.6"
ipx6_source_net,1.3.6.1.4.1.2007.1.4.165.1.6.3,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.6"
ipx6_source_node,1.3.6.1.4.1.2007.1.4.165.1.6.4,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.6"
ipxEventObjects7,1.3.6.1.4.1.2007.1.4.165.1.7,,,objectidentity,,"Event IPX.7 The forwarder was bringing up IPX on the specified serial line interface, but no host address was set so the interface was not enabled."
ipx7_interface,1.3.6.1.4.1.2007.1.4.165.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.7"
ipxEventObjects8,1.3.6.1.4.1.2007.1.4.165.1.8,,,objectidentity,,"Event IPX.8 This message is generated when a packet is received with a bad SAP type."
ipx8_packet_type,1.3.6.1.4.1.2007.1.4.165.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'packet_type' in event IPX.8"
ipx8_source_net,1.3.6.1.4.1.2007.1.4.165.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.8"
ipx8_source_node,1.3.6.1.4.1.2007.1.4.165.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.8"
ipxEventObjects9,1.3.6.1.4.1.2007.1.4.165.1.9,,,objectidentity,,"Event IPX.9 SAP has received a General Reply packet from the specified host. The data in the packet will be used to update the SAP database."
ipx9_source_net,1.3.6.1.4.1.2007.1.4.165.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.9"
ipx9_source_node,1.3.6.1.4.1.2007.1.4.165.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.9"
ipxEventObjects10,1.3.6.1.4.1.2007.1.4.165.1.10,,,objectidentity,,"Event IPX.10 A new entry cannot be added to the SAP table because it is full. The new entry is discarded."
ipx10_service_type,1.3.6.1.4.1.2007.1.4.165.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.10"
ipx10_service_name,1.3.6.1.4.1.2007.1.4.165.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'service_name' in event IPX.10"
ipxEventObjects11,1.3.6.1.4.1.2007.1.4.165.1.11,,,objectidentity,,"Event IPX.11 A SAP General Reply was received with a different network/address pair than is presently in the SAP database."
ipx11_service_type,1.3.6.1.4.1.2007.1.4.165.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.11"
ipx11_service_name,1.3.6.1.4.1.2007.1.4.165.1.11.2,displaystring,no-access,objecttype,scalar,"Parameter 'service_name' in event IPX.11"
ipx11_new_net,1.3.6.1.4.1.2007.1.4.165.1.11.3,integer32,no-access,objecttype,scalar,"Parameter 'new_net' in event IPX.11"
ipx11_new_node,1.3.6.1.4.1.2007.1.4.165.1.11.4,displaystring,no-access,objecttype,scalar,"Parameter 'new_node' in event IPX.11"
ipxEventObjects12,1.3.6.1.4.1.2007.1.4.165.1.12,,,objectidentity,,"Event IPX.12 A SAP table entry has been declared dead. It will be advertised as unreachable for another 60 seconds, and then removed from the SAP table."
ipx12_service_type,1.3.6.1.4.1.2007.1.4.165.1.12.1,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.12"
ipx12_service_name,1.3.6.1.4.1.2007.1.4.165.1.12.2,displaystring,no-access,objecttype,scalar,"Parameter 'service_name' in event IPX.12"
ipxEventObjects13,1.3.6.1.4.1.2007.1.4.165.1.13,,,objectidentity,,"Event IPX.13 A SAP Nearest Service Query was received with an illegal length."
ipx13_source_net,1.3.6.1.4.1.2007.1.4.165.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.13"
ipx13_source_node,1.3.6.1.4.1.2007.1.4.165.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.13"
ipx13_length,1.3.6.1.4.1.2007.1.4.165.1.13.3,integer32,no-access,objecttype,scalar,"Parameter 'length' in event IPX.13"
ipxEventObjects14,1.3.6.1.4.1.2007.1.4.165.1.14,,,objectidentity,,"Event IPX.14 A SAP Nearest Service Query was received from the specified node. It will be answered as appropriate."
ipx14_source_net,1.3.6.1.4.1.2007.1.4.165.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.14"
ipx14_source_node,1.3.6.1.4.1.2007.1.4.165.1.14.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.14"
ipxEventObjects15,1.3.6.1.4.1.2007.1.4.165.1.15,,,objectidentity,,"Event IPX.15 A SAP General Service Query was received from the specified node. It will be answered as appropriate."
ipx15_source_net,1.3.6.1.4.1.2007.1.4.165.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.15"
ipx15_source_node,1.3.6.1.4.1.2007.1.4.165.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.15"
ipxEventObjects16,1.3.6.1.4.1.2007.1.4.165.1.16,,,objectidentity,,"Event IPX.16 A SAP General Service Query was sent on the specified network. One is sent on a network when it comes up."
ipx16_interface,1.3.6.1.4.1.2007.1.4.165.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.16"
ipxEventObjects17,1.3.6.1.4.1.2007.1.4.165.1.17,,,objectidentity,,"Event IPX.17 No buffer is available to send a SAP General Service Query or Reply packet. Since a General Service Reply can require multiple packets, the message notes how many packets the router sent on this network before they ran out."
ipx17_interface,1.3.6.1.4.1.2007.1.4.165.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.17"
ipx17_count,1.3.6.1.4.1.2007.1.4.165.1.17.2,integer32,no-access,objecttype,scalar,"Parameter 'count' in event IPX.17"
ipxEventObjects18,1.3.6.1.4.1.2007.1.4.165.1.18,,,objectidentity,,"Event IPX.18 The specified network just sent a SAP General Service Reply. It took the specified number of packets to send the complete SAP database."
ipx18_interface,1.3.6.1.4.1.2007.1.4.165.1.18.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.18"
ipx18_count,1.3.6.1.4.1.2007.1.4.165.1.18.2,integer32,no-access,objecttype,scalar,"Parameter 'count' in event IPX.18"
ipxEventObjects19,1.3.6.1.4.1.2007.1.4.165.1.19,,,objectidentity,,"Event IPX.19 The router received a NETBIOS emulation multinetwork broadcast packet for forwarding to other IPX networks. The IPX hop count indicates how many routers it has been through."
ipx19_source_net,1.3.6.1.4.1.2007.1.4.165.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.19"
ipx19_source_node,1.3.6.1.4.1.2007.1.4.165.1.19.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.19"
ipx19_dest_net,1.3.6.1.4.1.2007.1.4.165.1.19.3,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event IPX.19"
ipx19_dest_node,1.3.6.1.4.1.2007.1.4.165.1.19.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event IPX.19"
ipx19_interface,1.3.6.1.4.1.2007.1.4.165.1.19.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.19"
ipx19_hop_count,1.3.6.1.4.1.2007.1.4.165.1.19.6,integer32,no-access,objecttype,scalar,"Parameter 'hop_count' in event IPX.19"
ipxEventObjects20,1.3.6.1.4.1.2007.1.4.165.1.20,,,objectidentity,,"Event IPX.20 A NETBIOS emulation broadcast packet has been through more than 8 routers. It will be dropped."
ipx20_source_net,1.3.6.1.4.1.2007.1.4.165.1.20.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.20"
ipx20_source_node,1.3.6.1.4.1.2007.1.4.165.1.20.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.20"
ipx20_interface,1.3.6.1.4.1.2007.1.4.165.1.20.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.20"
ipxEventObjects21,1.3.6.1.4.1.2007.1.4.165.1.21,,,objectidentity,,"Event IPX.21 This IPX NETBIOS emulation broadcast packet has already been on one of the directly attached networks. The router will not forward it since that would generate a duplicate."
ipx21_source_net,1.3.6.1.4.1.2007.1.4.165.1.21.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.21"
ipx21_source_node,1.3.6.1.4.1.2007.1.4.165.1.21.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.21"
ipx21_interface,1.3.6.1.4.1.2007.1.4.165.1.21.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.21"
ipx21_connected_network,1.3.6.1.4.1.2007.1.4.165.1.21.4,integer32,no-access,objecttype,scalar,"Parameter 'connected_network' in event IPX.21"
ipxEventObjects22,1.3.6.1.4.1.2007.1.4.165.1.22,,,objectidentity,,"Event IPX.22 No memory available to make working copy of this NETBIOS emulation packet to send it out multiple interfaces."
ipx22_source_net,1.3.6.1.4.1.2007.1.4.165.1.22.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.22"
ipx22_source_node,1.3.6.1.4.1.2007.1.4.165.1.22.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.22"
ipxEventObjects23,1.3.6.1.4.1.2007.1.4.165.1.23,,,objectidentity,,"Event IPX.23 Attempting to send NETBIOS emulation packet on network that does not support broadcast. The packet will not be sent on that network."
ipx23_source_net,1.3.6.1.4.1.2007.1.4.165.1.23.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.23"
ipx23_source_node,1.3.6.1.4.1.2007.1.4.165.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.23"
ipx23_interface,1.3.6.1.4.1.2007.1.4.165.1.23.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.23"
ipxEventObjects24,1.3.6.1.4.1.2007.1.4.165.1.24,,,objectidentity,,"Event IPX.24 Attempting to send NETBIOS emulation packet on a network with no network number. The packet will not be sent on that network."
ipx24_source_net,1.3.6.1.4.1.2007.1.4.165.1.24.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.24"
ipx24_source_node,1.3.6.1.4.1.2007.1.4.165.1.24.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.24"
ipx24_interface,1.3.6.1.4.1.2007.1.4.165.1.24.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.24"
ipxEventObjects25,1.3.6.1.4.1.2007.1.4.165.1.25,,,objectidentity,,"Event IPX.25 No packet buffer available to copy this NETBIOS emulation broadcast packet into in order to send it on a network."
ipx25_source_net,1.3.6.1.4.1.2007.1.4.165.1.25.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.25"
ipx25_source_node,1.3.6.1.4.1.2007.1.4.165.1.25.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.25"
ipxEventObjects26,1.3.6.1.4.1.2007.1.4.165.1.26,,,objectidentity,,"Event IPX.26 The router did not successfully transmit an outgoing NETBIOS emulation broadcast packet for the reason the error code indicates."
ipx26_interface,1.3.6.1.4.1.2007.1.4.165.1.26.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.26"
ipx26_reason_code,1.3.6.1.4.1.2007.1.4.165.1.26.2,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event IPX.26"
ipxEventObjects27,1.3.6.1.4.1.2007.1.4.165.1.27,,,objectidentity,,"Event IPX.27 RIP packet received which was not a request or response."
ipx27_RIP_opcode,1.3.6.1.4.1.2007.1.4.165.1.27.1,integer32,no-access,objecttype,scalar,"Parameter 'RIP_opcode' in event IPX.27"
ipx27_source_net,1.3.6.1.4.1.2007.1.4.165.1.27.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.27"
ipx27_source_node,1.3.6.1.4.1.2007.1.4.165.1.27.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.27"
ipxEventObjects28,1.3.6.1.4.1.2007.1.4.165.1.28,,,objectidentity,,"Event IPX.28 This message is generated when a RIP response packet is received. It will be parsed, and the data incorporated into the routing table."
ipx28_source_net,1.3.6.1.4.1.2007.1.4.165.1.28.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.28"
ipx28_source_node,1.3.6.1.4.1.2007.1.4.165.1.28.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.28"
ipxEventObjects29,1.3.6.1.4.1.2007.1.4.165.1.29,,,objectidentity,,"Event IPX.29 A RIP response was received with an entry having a network number of 00000000 or FFFFFFFF. That entry will be ignored."
ipx29_network,1.3.6.1.4.1.2007.1.4.165.1.29.1,integer32,no-access,objecttype,scalar,"Parameter 'network' in event IPX.29"
ipx29_source_net,1.3.6.1.4.1.2007.1.4.165.1.29.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.29"
ipx29_source_node,1.3.6.1.4.1.2007.1.4.165.1.29.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.29"
ipxEventObjects30,1.3.6.1.4.1.2007.1.4.165.1.30,,,objectidentity,,"Event IPX.30 This message is generated when a new network cannot be added to the routing table because it is full. The entry is discarded."
ipx30_network,1.3.6.1.4.1.2007.1.4.165.1.30.1,integer32,no-access,objecttype,scalar,"Parameter 'network' in event IPX.30"
ipxEventObjects31,1.3.6.1.4.1.2007.1.4.165.1.31,,,objectidentity,,"Event IPX.31 This message is generated when the route to a network changes. The specified router_net/router_node is now the best route to this network, with the noted number of hops."
ipx31_network,1.3.6.1.4.1.2007.1.4.165.1.31.1,integer32,no-access,objecttype,scalar,"Parameter 'network' in event IPX.31"
ipx31_router_net,1.3.6.1.4.1.2007.1.4.165.1.31.2,integer32,no-access,objecttype,scalar,"Parameter 'router_net' in event IPX.31"
ipx31_router_node,1.3.6.1.4.1.2007.1.4.165.1.31.3,displaystring,no-access,objecttype,scalar,"Parameter 'router_node' in event IPX.31"
ipx31_hop_count,1.3.6.1.4.1.2007.1.4.165.1.31.4,integer32,no-access,objecttype,scalar,"Parameter 'hop_count' in event IPX.31"
ipxEventObjects32,1.3.6.1.4.1.2007.1.4.165.1.32,,,objectidentity,,"Event IPX.32 This message is generated when a network is declared unreachable because no routing updates have been heard for it in 240 seconds. It will be advertised as unreachable for another 60 seconds, and then deleted from the routing table."
ipx32_network,1.3.6.1.4.1.2007.1.4.165.1.32.1,integer32,no-access,objecttype,scalar,"Parameter 'network' in event IPX.32"
ipxEventObjects33,1.3.6.1.4.1.2007.1.4.165.1.33,,,objectidentity,,"Event IPX.33 This message is generated when a RIP Request packet is being parsed for a Reply."
ipx33_source_net,1.3.6.1.4.1.2007.1.4.165.1.33.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.33"
ipx33_source_node,1.3.6.1.4.1.2007.1.4.165.1.33.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.33"
ipxEventObjects34,1.3.6.1.4.1.2007.1.4.165.1.34,,,objectidentity,,"Event IPX.34 A RIP request packet was received which is too short to contain one RIP entry. It will be discarded."
ipx34_source_net,1.3.6.1.4.1.2007.1.4.165.1.34.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.34"
ipx34_source_node,1.3.6.1.4.1.2007.1.4.165.1.34.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.34"
ipx34_packet_length,1.3.6.1.4.1.2007.1.4.165.1.34.3,integer32,no-access,objecttype,scalar,"Parameter 'packet_length' in event IPX.34"
ipxEventObjects35,1.3.6.1.4.1.2007.1.4.165.1.35,,,objectidentity,,"Event IPX.35 A RIP Query has been sent on the specified interface. A Query is sent on each interface when it comes up."
ipx35_interface,1.3.6.1.4.1.2007.1.4.165.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.35"
ipxEventObjects36,1.3.6.1.4.1.2007.1.4.165.1.36,,,objectidentity,,"Event IPX.36 No buffer is available to send a RIP Query or Response packet."
ipx36_interface,1.3.6.1.4.1.2007.1.4.165.1.36.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.36"
ipx36_packet_count,1.3.6.1.4.1.2007.1.4.165.1.36.2,integer32,no-access,objecttype,scalar,"Parameter 'packet_count' in event IPX.36"
ipxEventObjects37,1.3.6.1.4.1.2007.1.4.165.1.37,,,objectidentity,,"Event IPX.37 The router sent a RIP Response. The router sent the response in the specified number of packets."
ipx37_interface,1.3.6.1.4.1.2007.1.4.165.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.37"
ipx37_packet_count,1.3.6.1.4.1.2007.1.4.165.1.37.2,integer32,no-access,objecttype,scalar,"Parameter 'packet_count' in event IPX.37"
ipxEventObjects38,1.3.6.1.4.1.2007.1.4.165.1.38,,,objectidentity,,"Event IPX.38 This message is generated when an IPX packet arrives on a network and the IPX forwarder is not active on that network."
ipx38_source_net,1.3.6.1.4.1.2007.1.4.165.1.38.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.38"
ipx38_source_node,1.3.6.1.4.1.2007.1.4.165.1.38.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.38"
ipx38_dest_net,1.3.6.1.4.1.2007.1.4.165.1.38.3,integer32,no-access,objecttype,scalar,"Parameter 'dest_net' in event IPX.38"
ipx38_dest_node,1.3.6.1.4.1.2007.1.4.165.1.38.4,displaystring,no-access,objecttype,scalar,"Parameter 'dest_node' in event IPX.38"
ipxEventObjects39,1.3.6.1.4.1.2007.1.4.165.1.39,,,objectidentity,,"Event IPX.39 The router sent a RIP delta Response. This response includes only those networks whose data changed in the last update period. The router sent the response in the specified number of packets."
ipx39_interface,1.3.6.1.4.1.2007.1.4.165.1.39.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.39"
ipx39_packet_count,1.3.6.1.4.1.2007.1.4.165.1.39.2,integer32,no-access,objecttype,scalar,"Parameter 'packet_count' in event IPX.39"
ipxEventObjects40,1.3.6.1.4.1.2007.1.4.165.1.40,,,objectidentity,,"Event IPX.40 The router did not successfully transmit an outgoing RIP response packet for the reason the error code indicates."
ipx40_interface,1.3.6.1.4.1.2007.1.4.165.1.40.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.40"
ipx40_reason_code,1.3.6.1.4.1.2007.1.4.165.1.40.2,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event IPX.40"
ipxEventObjects41,1.3.6.1.4.1.2007.1.4.165.1.41,,,objectidentity,,"Event IPX.41 The router did not successfully transmit an outgoing RIP query packet for the reason the error code indicates."
ipx41_interface,1.3.6.1.4.1.2007.1.4.165.1.41.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.41"
ipx41_reason_code,1.3.6.1.4.1.2007.1.4.165.1.41.2,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event IPX.41"
ipxEventObjects42,1.3.6.1.4.1.2007.1.4.165.1.42,,,objectidentity,,"Event IPX.42 A SAP Nearest Service Reply will be sent to the specified node. The service_type is the type of service, and the service_name is the name of the service."
ipx42_service_type,1.3.6.1.4.1.2007.1.4.165.1.42.1,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.42"
ipx42_service_name,1.3.6.1.4.1.2007.1.4.165.1.42.2,displaystring,no-access,objecttype,scalar,"Parameter 'service_name' in event IPX.42"
ipx42_source_net,1.3.6.1.4.1.2007.1.4.165.1.42.3,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.42"
ipx42_source_node,1.3.6.1.4.1.2007.1.4.165.1.42.4,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.42"
ipx42_interface,1.3.6.1.4.1.2007.1.4.165.1.42.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.42"
ipxEventObjects43,1.3.6.1.4.1.2007.1.4.165.1.43,,,objectidentity,,"Event IPX.43 A SAP Nearest Service Query was received from the specified node via the specified interface. If this router is the best route to the closest server of the specified service_type, this router will answer."
ipx43_service_type,1.3.6.1.4.1.2007.1.4.165.1.43.1,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.43"
ipx43_source_net,1.3.6.1.4.1.2007.1.4.165.1.43.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.43"
ipx43_source_node,1.3.6.1.4.1.2007.1.4.165.1.43.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.43"
ipx43_interface,1.3.6.1.4.1.2007.1.4.165.1.43.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.43"
ipxEventObjects44,1.3.6.1.4.1.2007.1.4.165.1.44,,,objectidentity,,"Event IPX.44 The router sent a SAP delta General Service Reply on the specified network. This Reply only includes those services whose data changed in the last update period. It took the specified number of packets to send the changes in SAP database."
ipx44_interface,1.3.6.1.4.1.2007.1.4.165.1.44.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.44"
ipx44_count,1.3.6.1.4.1.2007.1.4.165.1.44.2,integer32,no-access,objecttype,scalar,"Parameter 'count' in event IPX.44"
ipxEventObjects45,1.3.6.1.4.1.2007.1.4.165.1.45,,,objectidentity,,"Event IPX.45 This message is generated when a new service is added to the SAP table. The specified via_net/via_node is the route to this service, with the noted number of hops."
ipx45_service_type,1.3.6.1.4.1.2007.1.4.165.1.45.1,integer32,no-access,objecttype,scalar,"Parameter 'service_type' in event IPX.45"
ipx45_service_name,1.3.6.1.4.1.2007.1.4.165.1.45.2,displaystring,no-access,objecttype,scalar,"Parameter 'service_name' in event IPX.45"
ipx45_via_net,1.3.6.1.4.1.2007.1.4.165.1.45.3,integer32,no-access,objecttype,scalar,"Parameter 'via_net' in event IPX.45"
ipx45_via_node,1.3.6.1.4.1.2007.1.4.165.1.45.4,displaystring,no-access,objecttype,scalar,"Parameter 'via_node' in event IPX.45"
ipx45_hop_count,1.3.6.1.4.1.2007.1.4.165.1.45.5,integer32,no-access,objecttype,scalar,"Parameter 'hop_count' in event IPX.45"
ipx45_interface,1.3.6.1.4.1.2007.1.4.165.1.45.6,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.45"
ipxEventObjects46,1.3.6.1.4.1.2007.1.4.165.1.46,,,objectidentity,,"Event IPX.46 A SAP Nearest Service Query was received from the specified node via the specified interface, but processing of these packets has been administratively disabled on this interface. The query will be ignored."
ipx46_source_net,1.3.6.1.4.1.2007.1.4.165.1.46.1,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event IPX.46"
ipx46_source_node,1.3.6.1.4.1.2007.1.4.165.1.46.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event IPX.46"
ipx46_interface,1.3.6.1.4.1.2007.1.4.165.1.46.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.46"
ipxEventObjects47,1.3.6.1.4.1.2007.1.4.165.1.47,,,objectidentity,,"Event IPX.47 The router did not successfully transmit an outgoing SAP query packet for the reason the error code indicates."
ipx47_interface,1.3.6.1.4.1.2007.1.4.165.1.47.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event IPX.47"
ipx47_reason_code,1.3.6.1.4.1.2007.1.4.165.1.47.2,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event IPX.47"
