OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zoneAimZoneRemovedTrap,1.3.6.1.4.1.546.1.10.165414,,,notificationtype,,"Zone Removed trap. This trap will be sent when a Zone is Removed"
zoneAimZoneRunningStateChangeTrap,1.3.6.1.4.1.546.1.10.165415,,,notificationtype,,"Zone Running State change trap. This trap will be sent when a Zone is booted or halted"
zoneAimContainerAddedTrap,1.3.6.1.4.1.546.1.10.165416,,,notificationtype,,"Container Added trap. This trap will be sent when a new Container is added"
zoneAimContainerRemovedTrap,1.3.6.1.4.1.546.1.10.165417,,,notificationtype,,"Container Added trap. This trap will be sent when a new Container is added"
zoneAimProjectCPUStateChangeTrap,1.3.6.1.4.1.546.1.10.165418,,,notificationtype,,"Project CPU State change trap. This trap will be sent when CPU State of Project Changes."
zoneAimProjectMemStateChangeTrap,1.3.6.1.4.1.546.1.10.165419,,,notificationtype,,"Project Memory State change trap. This trap will be sent when Memory State of Project Changes."
zoneAimProjectAddedTrap,1.3.6.1.4.1.546.1.10.165420,,,notificationtype,,"Project Added trap. This trap will be sent when a new Project is added."
zoneAimProjectRemovedTrap,1.3.6.1.4.1.546.1.10.165421,,,notificationtype,,"Project Removed trap. This trap will be sent when a Project is removed."
zoneAimProjectConfigChangeTrap,1.3.6.1.4.1.546.1.10.165422,,,notificationtype,,"Project Config change trap. This trap will be sent when Alert,Monitor or Lag Setting Configuration of a Project changes."
zoneAimProjectThresholdChangeTrap,1.3.6.1.4.1.546.1.10.165423,,,notificationtype,,"Project Threshold change trap. This trap will be sent when CPU or Memory Threshold of a Project Changes."
zoneAimProjectOverallStateChangeTrap,1.3.6.1.4.1.546.1.10.165424,,,notificationtype,,"Project Overall State change trap. This trap will be sent when the overall Project state changes"
zoneAimPNICAddedTrap,1.3.6.1.4.1.546.1.10.165425,,,notificationtype,,"PNIC Added trap. This trap will be sent when a new PNIC is added."
zoneAimPNICRemovedTrap,1.3.6.1.4.1.546.1.10.165426,,,notificationtype,,"PNIC Removed trap. This trap will be sent when a PNIC is removed."
zoneAimPNICConfigChangeTrap,1.3.6.1.4.1.546.1.10.165427,,,notificationtype,,"PNIC Config change trap. This trap will be sent when Alert or Monitor of a PNIC changes."
zoneAimPNICStateChangeTrap,1.3.6.1.4.1.546.1.10.165428,,,notificationtype,,"PNIC State change trap. This trap will be sent when State of a PNIC changes."
zoneAimVNICAddedTrap,1.3.6.1.4.1.546.1.10.165429,,,notificationtype,,"VNIC Added trap. This trap will be sent when a new VNIC is added."
zoneAimVNICRemovedTrap,1.3.6.1.4.1.546.1.10.165430,,,notificationtype,,"VNIC Removed trap. This trap will be sent when a VNIC is removed."
zoneAimVNICConfigChangeTrap,1.3.6.1.4.1.546.1.10.165431,,,notificationtype,,"VNIC Config change trap. This trap will be sent when Alert or Monitor of a VNIC changes."
zoneAimVNICStateChangeTrap,1.3.6.1.4.1.546.1.10.165432,,,notificationtype,,"VNIC State change trap. This trap will be sent when State of a VNIC changes."
zoneAimHostDiskAddedTrap,1.3.6.1.4.1.546.1.10.165433,,,notificationtype,,"HostDisk Added trap. This trap will be sent when a new HostDisk is added."
zoneAimHostDiskRemovedTrap,1.3.6.1.4.1.546.1.10.165434,,,notificationtype,,"HostDisk Removed trap. This trap will be sent when a HostDisk is removed."
zoneAimHostDiskConfigChangeTrap,1.3.6.1.4.1.546.1.10.165435,,,notificationtype,,"HostDisk Config change trap. This trap will be sent when Alert or Monitor of a HostDisk changes."
zoneAimHostDiskStateChangeTrap,1.3.6.1.4.1.546.1.10.165436,,,notificationtype,,"HostDisk State change trap. This trap will be sent when State of a HostDisk changes."
zoneAimHostDiskAvailStateChangeTrap,1.3.6.1.4.1.546.1.10.165437,,,notificationtype,,"HostDisk Avail State change trap. This trap will be sent when Avail State of a HostDisk changes."
zoneAimHostDiskThresholdChangeTrap,1.3.6.1.4.1.546.1.10.165438,,,notificationtype,,"HostDisk Threshold change trap. This trap will be sent when Threshold setting of a HostDisk Changes."
zoneAimResourcePoolAddedTrap,1.3.6.1.4.1.546.1.10.165439,,,notificationtype,,"ResourcePool Added trap. This trap will be sent when a new ResourcePool is added."
zoneAimResourcePoolRemovedTrap,1.3.6.1.4.1.546.1.10.165440,,,notificationtype,,"ResourcePool Removed trap. This trap will be sent when a new ResourcePool is removed."
zoneAimResourcePoolConfigChangeTrap,1.3.6.1.4.1.546.1.10.165441,,,notificationtype,,"ResourcePool Config change trap. This trap will be sent when Alert or Monitor of a ResourcePool changes."
zoneAimResourcePoolStateChangeTrap,1.3.6.1.4.1.546.1.10.165442,,,notificationtype,,"ResourcePool State change trap. This trap will be sent when State of a ResourcePool changes."
zoneAimResourcePoolSchedChangeTrap,1.3.6.1.4.1.546.1.10.165443,,,notificationtype,,"ResourcePool Scheduler change trap. This trap will be sent when Scheduler Type of a ResourcePool changes."
zoneAimProcessorSetAddedTrap,1.3.6.1.4.1.546.1.10.165444,,,notificationtype,,"ProcessorSet Added trap. This trap will be sent when a new ProcessorSet is added."
zoneAimProcessorSetRemovedTrap,1.3.6.1.4.1.546.1.10.165445,,,notificationtype,,"ProcessorSet Removed trap. This trap will be sent when a new ProcessorSet is removed."
zoneAimProcessorSetConfigChangeTrap,1.3.6.1.4.1.546.1.10.165446,,,notificationtype,,"ProcessorSet Config change trap. This trap will be sent when Alert or Monitor of a ProcessorSet changes."
zoneAimProcessorSetStateChangeTrap,1.3.6.1.4.1.546.1.10.165447,,,notificationtype,,"ProcessorSet State change trap. This trap will be sent when State of a ProcessorSet changes."
zoneAimHostRemovedTrap,1.3.6.1.4.1.546.1.10.165448,,,notificationtype,,"This traps is sent when host is removed from zone.cfg file."
zoneAimHostAddedTrap,1.3.6.1.4.1.546.1.10.165449,,,notificationtype,,"This traps is sent when new host is added into zone.cfg file."
zoneAimZoneInstalledStateChangeTrap,1.3.6.1.4.1.546.1.10.165450,,,notificationtype,,"Zone installed state change trap. This will be sent when the Zone is eithered installed or uninstalled."
zoneAimInstanceAddedTrap,1.3.6.1.4.1.546.1.10.165451,,,notificationtype,,"This traps is sent when new Instance/Server is added into zone.cfg file."
zoneAimInstanceRemovedTrap,1.3.6.1.4.1.546.1.10.165452,,,notificationtype,,"This traps is sent when new Instance/Server is removed from zone.cfg file."
zoneAimInstanceDataStatusChangeTrap,1.3.6.1.4.1.546.1.10.165453,,,notificationtype,,"This traps is sent when new Instance/Server Data Status is changed."
zoneAimZoneMigratedTrap,1.3.6.1.4.1.546.1.10.165454,,,notificationtype,,"Zone Migrated trap. This trap will be sent when a Zone is migrated from one Host to another."
zoneAimContainerConfigChangeTrap,1.3.6.1.4.1.546.1.10.165455,,,notificationtype,,"Container Config change trap. This trap will be sent when COnfiguration of Container changes."
traps,1.3.6.1.4.1.546.9,,,objectidentity,,""
zoneAimHostConfigChangeEvent,1.3.6.1.4.1.546.9.165401,,,objectidentity,,""
zoneAimHostStateChangeEvent,1.3.6.1.4.1.546.9.165402,,,objectidentity,,""
zoneAimHostCPUStateChangeEvent,1.3.6.1.4.1.546.9.165403,,,objectidentity,,""
zoneAimHostMemStateChangeEvent,1.3.6.1.4.1.546.9.165404,,,objectidentity,,""
zoneAimHostTotalZoneCPUStateChangeEvent,1.3.6.1.4.1.546.9.165405,,,objectidentity,,""
zoneAimHostTotalZoneMemStateChangeEvent,1.3.6.1.4.1.546.9.165406,,,objectidentity,,""
zoneAimHostThresholdChangeEvent,1.3.6.1.4.1.546.9.165407,,,objectidentity,,""
zoneAimHostConnectionStateChangeEvent,1.3.6.1.4.1.546.9.165408,,,objectidentity,,""
zoneAimZoneCPUStateChangeEvent,1.3.6.1.4.1.546.9.165409,,,objectidentity,,""
zoneAimZoneMemStateChangeEvent,1.3.6.1.4.1.546.9.165410,,,objectidentity,,""
zoneAimZoneConfigChangeEvent,1.3.6.1.4.1.546.9.165411,,,objectidentity,,""
zoneAimZoneThresholdChangeEvent,1.3.6.1.4.1.546.9.165412,,,objectidentity,,""
zoneAimZoneAddedEvent,1.3.6.1.4.1.546.9.165413,,,objectidentity,,""
zoneAimZoneRemovedEvent,1.3.6.1.4.1.546.9.165414,,,objectidentity,,""
zoneAimZoneRunningStateChangeEvent,1.3.6.1.4.1.546.9.165415,,,objectidentity,,""
zoneAimContainerAddedEvent,1.3.6.1.4.1.546.9.165416,,,objectidentity,,""
zoneAimContainerRemovedEvent,1.3.6.1.4.1.546.9.165417,,,objectidentity,,""
zoneAimProjectCPUStateChangeEvent,1.3.6.1.4.1.546.9.165418,,,objectidentity,,""
zoneAimProjectMemStateChangeEvent,1.3.6.1.4.1.546.9.165419,,,objectidentity,,""
zoneAimProjectAddedEvent,1.3.6.1.4.1.546.9.165420,,,objectidentity,,""
zoneAimProjectRemovedEvent,1.3.6.1.4.1.546.9.165421,,,objectidentity,,""
zoneAimProjectConfigChangeEvent,1.3.6.1.4.1.546.9.165422,,,objectidentity,,""
zoneAimProjectThresholdChangeEvent,1.3.6.1.4.1.546.9.165423,,,objectidentity,,""
zoneAimProjectOverallStateChangeEvent,1.3.6.1.4.1.546.9.165424,,,objectidentity,,""
zoneAimPNICAddedEvent,1.3.6.1.4.1.546.9.165425,,,objectidentity,,""
zoneAimPNICRemovedEvent,1.3.6.1.4.1.546.9.165426,,,objectidentity,,""
zoneAimPNICConfigChangeEvent,1.3.6.1.4.1.546.9.165427,,,objectidentity,,""
zoneAimPNICStateChangeEvent,1.3.6.1.4.1.546.9.165428,,,objectidentity,,""
zoneAimVNICAddedEvent,1.3.6.1.4.1.546.9.165429,,,objectidentity,,""
zoneAimVNICRemovedEvent,1.3.6.1.4.1.546.9.165430,,,objectidentity,,""
zoneAimVNICConfigChangeEvent,1.3.6.1.4.1.546.9.165431,,,objectidentity,,""
zoneAimVNICStateChangeEvent,1.3.6.1.4.1.546.9.165432,,,objectidentity,,""
zoneAimHostDiskAddedEvent,1.3.6.1.4.1.546.9.165433,,,objectidentity,,""
zoneAimHostDiskRemovedEvent,1.3.6.1.4.1.546.9.165434,,,objectidentity,,""
zoneAimHostDiskConfigChangeEvent,1.3.6.1.4.1.546.9.165435,,,objectidentity,,""
zoneAimHostDiskStateChangeEvent,1.3.6.1.4.1.546.9.165436,,,objectidentity,,""
zoneAimHostDiskAvailStateChangeEvent,1.3.6.1.4.1.546.9.165437,,,objectidentity,,""
zoneAimHostDiskThresholdChangeEvent,1.3.6.1.4.1.546.9.165438,,,objectidentity,,""
zoneAimResourcePoolAddedEvent,1.3.6.1.4.1.546.9.165439,,,objectidentity,,""
zoneAimResourcePoolRemovedEvent,1.3.6.1.4.1.546.9.165440,,,objectidentity,,""
zoneAimResourcePoolConfigChangeEvent,1.3.6.1.4.1.546.9.165441,,,objectidentity,,""
zoneAimResourcePoolStateChangeEvent,1.3.6.1.4.1.546.9.165442,,,objectidentity,,""
zoneAimResourcePoolSchedChangeEvent,1.3.6.1.4.1.546.9.165443,,,objectidentity,,""
zoneAimProcessorSetAddedEvent,1.3.6.1.4.1.546.9.165444,,,objectidentity,,""
zoneAimProcessorSetRemovedEvent,1.3.6.1.4.1.546.9.165445,,,objectidentity,,""
zoneAimProcessorSetConfigChangeEvent,1.3.6.1.4.1.546.9.165446,,,objectidentity,,""
zoneAimProcessorSetStateChangeEvent,1.3.6.1.4.1.546.9.165447,,,objectidentity,,""
zoneAimHostRemovedEvent,1.3.6.1.4.1.546.9.165448,,,objectidentity,,""
zoneAimHostAddedEvent,1.3.6.1.4.1.546.9.165449,,,objectidentity,,""
zoneAimZoneInstalledStateChangeEvent,1.3.6.1.4.1.546.9.165450,,,objectidentity,,""
zoneAimInstanceAddedEvent,1.3.6.1.4.1.546.9.165451,,,objectidentity,,""
zoneAimInstanceRemovedEvent,1.3.6.1.4.1.546.9.165452,,,objectidentity,,""
zoneAimInstanceDataStatusChangeEvent,1.3.6.1.4.1.546.9.165453,,,objectidentity,,""
zoneAimZoneMigratedEvent,1.3.6.1.4.1.546.9.165454,,,objectidentity,,""
zoneAimContainerConfigChangeEvent,1.3.6.1.4.1.546.9.165455,,,objectidentity,,""
applications,1.3.6.1.4.1.546.16,,,objectidentity,,""
casunzaim,1.3.6.1.4.1.546.16.54,,,objectidentity,,""
zoneAimGroup,1.3.6.1.4.1.546.16.54.1,,,objectidentity,,""
zoneAimInstanceCount,1.3.6.1.4.1.546.16.54.1.1,integer,read-only,objecttype,scalar,"Number of Zone Agent Instances in zoneAimInstanceTable."
zoneAimInstanceTable,1.3.6.1.4.1.546.16.54.1.2,,no-access,objecttype,table,"A table containing the Zone Agent Instances."
zoneAimInstanceEntry,1.3.6.1.4.1.546.16.54.1.2.1,,no-access,objecttype,row,"The Zone Agent Instances Table entry."
zoneAimInstanceUID,1.3.6.1.4.1.546.16.54.1.2.1.1,integer,read-only,objecttype,column,"Integer UID of Zone Instance."
zoneAimInstanceName,1.3.6.1.4.1.546.16.54.1.2.1.2,displaystring,read-write,objecttype,column,"Name of the Zone Instance"
zoneAimInstanceUserName,1.3.6.1.4.1.546.16.54.1.2.1.3,displaystring,read-write,objecttype,column,"User name for the Zone Instance"
zoneAimInstancePassword,1.3.6.1.4.1.546.16.54.1.2.1.4,displaystring,read-write,objecttype,column,"Password for the Zone Instance"
zoneAimInstanceRowStatus,1.3.6.1.4.1.546.16.54.1.2.1.5,integer,read-write,objecttype,column,"The status of this monitor entry according to the Textual Conventions for SNMPv2 (see RFC 1443). active(1) - the row is available for usage notInService(2) - setting to this value disables usage of the row notReady(3) - an error occured during usage of the row createAndGo(4) - setting to this value creates the row with row status set to active(1) createAndWait(5) - setting to this value creates the row with row status set to notInService(2) destroy(6) - setting to this value deletes the row Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
zoneAimInstanceDataStatus,1.3.6.1.4.1.546.16.54.1.2.1.6,integer,read-only,objecttype,column,"The status of data of the Zone Instance, i.e. status of Aim caches for the Instance. ready(1) - data are ready in Aim cache, caches were populated notReady(2) - data are Not ready, caches were not populated yet hostUnreachable(3) - Zone host unreachable, data are kept in Aim caches authenticationFailed(5) - authentication failed for Zone host, data are kept in Aim caches unknownError(6) - unknow error, data are kept in Aim caches Enumeration: 'ready': 1, 'notReady': 2, 'unknownError': 6, 'hostUnreachable': 3, 'authenticationFailed': 5."
zoneAimInstanceUnusedIndex,1.3.6.1.4.1.546.16.54.1.3,integer,read-only,objecttype,scalar,"An SNMP GET of this attribute returns an unused Instance UID. This is normally used to expedite safe table row creation."
zoneAimConfigGroup,1.3.6.1.4.1.546.16.54.2,,,objectidentity,,""
zoneAimConfigGeneralAgentName,1.3.6.1.4.1.546.16.54.2.1,displaystring,read-only,objecttype,scalar,"The name of the agent."
zoneAimConfigGeneralAgentVersion,1.3.6.1.4.1.546.16.54.2.2,displaystring,read-only,objecttype,scalar,"The currently installed version of the agent."
zoneAimConfigGeneralPollInterval,1.3.6.1.4.1.546.16.54.2.3,integer,read-write,objecttype,scalar,"The time (in seconds) between polling by the Agent. Valid values are greater than or equal to 120 seconds."
zoneAimConfigGeneralLogLevel,1.3.6.1.4.1.546.16.54.2.4,integer,read-write,objecttype,scalar,"This OID was deprecated and is always -1. Use SystemEDGE Log Level setting instead."
zoneAimConfigGeneralTable,1.3.6.1.4.1.546.16.54.2.5,,no-access,objecttype,table,"A table containing the Zone Config for all Agent Instances."
zoneAimConfigGeneralEntry,1.3.6.1.4.1.546.16.54.2.5.1,,no-access,objecttype,row,"The Zone Config Agent Instances Table entry."
zoneAimConfigInstanceUID,1.3.6.1.4.1.546.16.54.2.5.1.1,integer,read-only,objecttype,column,"Integer UID of Zone Instance."
zoneAimConfigInstanceName,1.3.6.1.4.1.546.16.54.2.5.1.2,displaystring,read-only,objecttype,column,"Name of the Zone Instance"
zoneAimConfigGeneralColdStartTime,1.3.6.1.4.1.546.16.54.2.5.1.3,timeticks,read-only,objecttype,column,"The date and time that the agent was last started."
zoneAimConfigGeneralAgentHostName,1.3.6.1.4.1.546.16.54.2.5.1.4,displaystring,read-only,objecttype,column,"The host name on which this agent is running."
zoneAimConfigGeneralZoneHostID,1.3.6.1.4.1.546.16.54.2.5.1.5,displaystring,read-only,objecttype,column,"The host Index which is being monitored by this instance of the agent."
zoneAimConfigGeneralWRSLastTime,1.3.6.1.4.1.546.16.54.2.5.1.6,timeticks,read-write,objecttype,column,"The time, when WRS last fetched the event table."
zoneAimConfigEventCount,1.3.6.1.4.1.546.16.54.2.5.1.7,integer,read-only,objecttype,column,"Number of events in event table."
zoneAimConfigEventCountMax,1.3.6.1.4.1.546.16.54.2.5.1.8,integer,read-write,objecttype,column,"The maximum number of events to be stored in the event table, after which the rows start getting overwritten."
zoneAimConfigEventHistory,1.3.6.1.4.1.546.16.54.2.5.1.9,integer,read-write,objecttype,column,"The number of days the events are maintained. The value is in the number of days."
zoneAimConfigEventClear,1.3.6.1.4.1.546.16.54.2.5.1.10,integer,read-write,objecttype,column,"Flag indicating whether to clear all the events in the zoneAimEventTable or not. 1)DO_NOT_CLEAR 2)CLEAR. Enumeration: 'clear': 2, 'do-not-clear': 1."
zoneAimConfigGeneralCIMComputerSystem,1.3.6.1.4.1.546.16.54.2.6,displaystring,read-write,objecttype,scalar,"CIM Computer System Object that is running the AIM."
zoneAimStatGroup,1.3.6.1.4.1.546.16.54.3,,,objectidentity,,""
zoneAimStatGeneralGroup,1.3.6.1.4.1.546.16.54.3.1,,,objectidentity,,""
zoneAimStatusGeneralTable,1.3.6.1.4.1.546.16.54.3.1.1,,no-access,objecttype,table,"A table containing the Summary Status for all Agent Instances."
zoneAimStatusGeneralEntry,1.3.6.1.4.1.546.16.54.3.1.1.1,,no-access,objecttype,row,"The Zone Summary Status Agent Instances Table entry."
zoneAimStatGenInstanceUID,1.3.6.1.4.1.546.16.54.3.1.1.1.1,integer,read-only,objecttype,column,"Integer UID of Zone Instance."
zoneAimStatGenInstanceName,1.3.6.1.4.1.546.16.54.3.1.1.1.2,displaystring,read-only,objecttype,column,"Name of the Zone Instance"
zoneAimStatGenTotal,1.3.6.1.4.1.546.16.54.3.1.1.1.3,integer,read-only,objecttype,column,"Total number of Objects monitored."
zoneAimStatGenTotalWarn,1.3.6.1.4.1.546.16.54.3.1.1.1.4,integer,read-only,objecttype,column,"Total number of Objects in warning state."
zoneAimStatGenTotalCrit,1.3.6.1.4.1.546.16.54.3.1.1.1.5,integer,read-only,objecttype,column,"Total number of Objects in critical state."
zoneAimStatGenTotalHost,1.3.6.1.4.1.546.16.54.3.1.1.1.6,integer,read-only,objecttype,column,"Total number of hosts monitored."
zoneAimStatGenTotalHostWarn,1.3.6.1.4.1.546.16.54.3.1.1.1.7,integer,read-only,objecttype,column,"Total number of hosts in warning state."
zoneAimStatGenTotalHostCrit,1.3.6.1.4.1.546.16.54.3.1.1.1.8,integer,read-only,objecttype,column,"Total number of hosts in critical state."
zoneAimStatGenTotalZone,1.3.6.1.4.1.546.16.54.3.1.1.1.9,integer,read-only,objecttype,column,"Total number of zones monitored."
zoneAimStatGenTotalZoneWarn,1.3.6.1.4.1.546.16.54.3.1.1.1.10,integer,read-only,objecttype,column,"Total number of zones in warning state."
zoneAimStatGenTotalZoneCrit,1.3.6.1.4.1.546.16.54.3.1.1.1.11,integer,read-only,objecttype,column,"Total number of zones in critical state."
zoneAimStatGenTotalProjects,1.3.6.1.4.1.546.16.54.3.1.1.1.12,integer,read-only,objecttype,column,"Total number of projects monitored."
zoneAimStatGenTotalProjectsWarn,1.3.6.1.4.1.546.16.54.3.1.1.1.13,integer,read-only,objecttype,column,"Total number of projects in warning state."
zoneAimStatGenTotalProjectsCrit,1.3.6.1.4.1.546.16.54.3.1.1.1.14,integer,read-only,objecttype,column,"Total number of projects in critical state."
zoneAimStatGenTotalHDisk,1.3.6.1.4.1.546.16.54.3.1.1.1.15,integer,read-only,objecttype,column,"Total number of Host Disks monitored."
zoneAimStatGenTotalHDiskWarn,1.3.6.1.4.1.546.16.54.3.1.1.1.16,integer,read-only,objecttype,column,"Total number of Host Disks in warning state."
zoneAimStatGenTotalHDiskCrit,1.3.6.1.4.1.546.16.54.3.1.1.1.17,integer,read-only,objecttype,column,"Total number of Host Disks in critical state."
zoneAimStatGenTotalPNIC,1.3.6.1.4.1.546.16.54.3.1.1.1.18,integer,read-only,objecttype,column,"Total number of Physical NICs monitored."
zoneAimStatGenTotalPNICWarn,1.3.6.1.4.1.546.16.54.3.1.1.1.19,integer,read-only,objecttype,column,"Total number of Physical NICs in warning state."
zoneAimStatGenTotalPNICCrit,1.3.6.1.4.1.546.16.54.3.1.1.1.20,integer,read-only,objecttype,column,"Total number of Physical NICs in critical state."
zoneAimStatGenTotalVNIC,1.3.6.1.4.1.546.16.54.3.1.1.1.21,integer,read-only,objecttype,column,"Total number of Virtual NICs monitored."
zoneAimStatGenTotalVNICWarn,1.3.6.1.4.1.546.16.54.3.1.1.1.22,integer,read-only,objecttype,column,"Total number of Virtual NICs in warning state."
zoneAimStatGenTotalVNICCrit,1.3.6.1.4.1.546.16.54.3.1.1.1.23,integer,read-only,objecttype,column,"Total number of Virtual NICs in critical state."
zoneAimStatGenTotalRPool,1.3.6.1.4.1.546.16.54.3.1.1.1.24,integer,read-only,objecttype,column,"Total number of ResourcePools monitored."
zoneAimStatGenTotalRPoolWarn,1.3.6.1.4.1.546.16.54.3.1.1.1.25,integer,read-only,objecttype,column,"Total number of ResourcePools in warning state."
zoneAimStatGenTotalRPoolCrit,1.3.6.1.4.1.546.16.54.3.1.1.1.26,integer,read-only,objecttype,column,"Total number of ResourcePools in critical state."
zoneAimStatGenTotalPset,1.3.6.1.4.1.546.16.54.3.1.1.1.27,integer,read-only,objecttype,column,"Total number of ProcessorSets monitored."
zoneAimStatGenTotalPsetWarn,1.3.6.1.4.1.546.16.54.3.1.1.1.28,integer,read-only,objecttype,column,"Total number of ProcessorSets in warning state."
zoneAimStatGenTotalPsetCrit,1.3.6.1.4.1.546.16.54.3.1.1.1.29,integer,read-only,objecttype,column,"Total number of ProcessorSets in critical state."
zoneAimStatHostGroup,1.3.6.1.4.1.546.16.54.3.2,,,objectidentity,,""
zoneAimStatusHostTable,1.3.6.1.4.1.546.16.54.3.2.1,,no-access,objecttype,table,"A table containing the Host Status for all Agent Instances."
zoneAimStatusHostEntry,1.3.6.1.4.1.546.16.54.3.2.1.1,,no-access,objecttype,row,"The Host Status Agent Instances Table entry."
zoneAimStatHostInstanceUID,1.3.6.1.4.1.546.16.54.3.2.1.1.1,integer,read-only,objecttype,column,"Integer UID of Zone Instance."
zoneAimStatHostInstanceName,1.3.6.1.4.1.546.16.54.3.2.1.1.2,displaystring,read-only,objecttype,column,"Name of the Zone Instance"
zoneAimStatHostName,1.3.6.1.4.1.546.16.54.3.2.1.1.3,displaystring,read-only,objecttype,column,"Name of Solaris host that is being monitored."
zoneAimStatHostID,1.3.6.1.4.1.546.16.54.3.2.1.1.4,displaystring,read-only,objecttype,column,"Unique Index of the Solaris Host"
zoneAimStatHostOSType,1.3.6.1.4.1.546.16.54.3.2.1.1.5,displaystring,read-only,objecttype,column,"Operating System Type in the Host"
zoneAimStatHostipaddress,1.3.6.1.4.1.546.16.54.3.2.1.1.6,displaystring,read-only,objecttype,column,"IP Address of the Host"
zoneAimStatHostProdVer,1.3.6.1.4.1.546.16.54.3.2.1.1.7,displaystring,read-only,objecttype,column,"Product version of the Host."
zoneAimStatHostState,1.3.6.1.4.1.546.16.54.3.2.1.1.8,integer,read-only,objecttype,column,"State of the Global Zone(ok,warning,critical) calculated based on the Alert. This state will only rely on zoneAimStatHostStatus attribute. Enumeration: 'warning': 2, 'ok': 1, 'critical': 3."
zoneAimStatHostStatus,1.3.6.1.4.1.546.16.54.3.2.1.1.9,displaystring,read-only,objecttype,column,"Status of the Global Zone."
zoneAimStatHostStatusAlert,1.3.6.1.4.1.546.16.54.3.2.1.1.10,integer,read-write,objecttype,column,"The type of alert to be generated for Host Status- not-running-warning(1),not-running-critical(2),not-running-normal(3) Enumeration: 'not-running-warning': 1, 'not-running-critical': 2, 'not-running-normal': 3."
zoneAimStatHostMonitor,1.3.6.1.4.1.546.16.54.3.2.1.1.11,integer,read-write,objecttype,column,"Flag indicating whether the Host has to be monitored(2) or not(1) Enumeration: 'do-not-monitor': 1, 'monitor': 2."
zoneAimStatHostNumCPU,1.3.6.1.4.1.546.16.54.3.2.1.1.12,integer,read-only,objecttype,column,"Number of Physical CPU cores."
zoneAimStatHostLogNumCPU,1.3.6.1.4.1.546.16.54.3.2.1.1.13,integer,read-only,objecttype,column,"Number of Logical CPU cores."
zoneAimStatHostCPUSharesReserved,1.3.6.1.4.1.546.16.54.3.2.1.1.14,integer,read-only,objecttype,column,"Number of CPU Shares Reserved."
zoneAimStatHostCPUUsage,1.3.6.1.4.1.546.16.54.3.2.1.1.15,integer,read-only,objecttype,column,"CPU Usage of the Host (%)."
