OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10L2vpnObjectLimitRateMacLearningHoldingTime,1.3.6.1.4.1.3902.3.104.10.7.1.11,integer,read-only,objecttype,column,"Mac learning holding time limit rate specified for each configured L2vpn."
zxr10L2vpnObjectLimitRateMacMovingMaximum,1.3.6.1.4.1.3902.3.104.10.7.1.12,integer,read-only,objecttype,column,"Mac moving maximum limit rate specified for each configured L2vpn."
zxr10L2vpnObjectLimitRateMacMovingAction,1.3.6.1.4.1.3902.3.104.10.7.1.13,integer,read-only,objecttype,column,"Mac moving action limit rate specified for each configured L2vpn."
zxr10L2vpnObjectLimitRateMacMovingHoldingTime,1.3.6.1.4.1.3902.3.104.10.7.1.14,integer,read-only,objecttype,column,"Mac moving holding time limit rate specified for each configured L2vpn."
zxr10L2vpnObjectLimitRateBroadcastMaximum,1.3.6.1.4.1.3902.3.104.10.7.1.15,integer,read-only,objecttype,column,"Mac broadcast maximum limit rate specified for each configured L2vpn."
zxr10L2vpnObjectLimitRateBroadcastAction,1.3.6.1.4.1.3902.3.104.10.7.1.16,integer,read-only,objecttype,column,"Mac broadcast action limit rate specified for each configured L2vpn."
zxr10L2vpnObjectLimitRateBroadcastHoldingTime,1.3.6.1.4.1.3902.3.104.10.7.1.17,integer,read-only,objecttype,column,"Mac broadcast holding time limit rate specified for each configured L2vpn."
zxr10L2vpnObjectLimitRateMulticastMaximum,1.3.6.1.4.1.3902.3.104.10.7.1.18,integer,read-only,objecttype,column,"Mac multicast maximum limit rate specified for each configured L2vpn."
zxr10L2vpnObjectLimitRateMulticastAction,1.3.6.1.4.1.3902.3.104.10.7.1.19,integer,read-only,objecttype,column,"Mac multicast action limit rate specified for each configured L2vpn."
zxr10L2vpnObjectLimitRateMulticastHoldingTime,1.3.6.1.4.1.3902.3.104.10.7.1.20,integer,read-only,objecttype,column,"Mac multicast holding time limit rate specified for each configured L2vpn."
zxr10L2vpnObjectLimitRateUnknownUnicastMaximum,1.3.6.1.4.1.3902.3.104.10.7.1.21,integer,read-only,objecttype,column,"Mac unknown unicast maximum limit rate specified for each configured L2vpn."
zxr10L2vpnObjectLimitRateUnknownUnicastAction,1.3.6.1.4.1.3902.3.104.10.7.1.22,integer,read-only,objecttype,column,"Mac unknown unicast action limit rate specified for each configured L2vpn."
zxr10L2vpnObjectLimitRateUnknownUnicastHoldingTime,1.3.6.1.4.1.3902.3.104.10.7.1.23,integer,read-only,objecttype,column,"Mac unknown unicast holding time limit rate specified for each configured L2vpn."
zxr10L2vpnObjectTrackSessionName,1.3.6.1.4.1.3902.3.104.10.7.1.24,integer,read-only,objecttype,column,"The track session name of the object."
zxr10L2vpnObjectSwitchMacLearning,1.3.6.1.4.1.3902.3.104.10.7.1.25,integer,read-only,objecttype,column,"The switch of mac learnint to the object."
zxr10L2vpnObjectSwitchMacMoving,1.3.6.1.4.1.3902.3.104.10.7.1.26,integer,read-only,objecttype,column,"The switch of mac moving to the object."
zxr10L2vpnObjectStatCounterDynamicMacs,1.3.6.1.4.1.3902.3.104.10.7.1.27,integer,read-only,objecttype,column,"The stat counter of dynamic macs to the object."
zxr10L2vpnObjectStatForwardStatus,1.3.6.1.4.1.3902.3.104.10.7.1.28,integer,read-only,objecttype,column,"The stat of forward status to the object."
