OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
psInterfaces,1.3.6.1.4.1.21340.1.2.1.3.2.2,,,,,""
psInterfaceDown,1.3.6.1.4.1.21340.1.2.1.3.2.2.0.1,,,,,"Interface gone down."
psInterfaceDisabled,1.3.6.1.4.1.21340.1.2.1.3.2.2.0.2,,,,,"Interface disabled."
psInterfaceUnknown,1.3.6.1.4.1.21340.1.2.1.3.2.2.0.3,,,,,"Interface unknown state."
psInterfaceAlarmCleared,1.3.6.1.4.1.21340.1.2.1.3.2.2.0.4,,,,,"Interface gone up."
psInterfaceReindexation,1.3.6.1.4.1.21340.1.2.1.3.2.2.0.5,,,,,"Interface index changed."
psInterfaceDiscovered,1.3.6.1.4.1.21340.1.2.1.3.2.2.0.6,,,,,"New interface has been discovered."
psInterfaceRemoved,1.3.6.1.4.1.21340.1.2.1.3.2.2.0.7,,,,,"Non existing interface has been removed."
psUnauthorizedMacAddressDetected,1.3.6.1.4.1.21340.1.2.1.3.2.2.0.8,,,,,"Unauthorized MAC address X detected on port Y."
psStorages,1.3.6.1.4.1.21340.1.2.1.3.2.3,,,,,""
psNewRemovableMediaAppeared,1.3.6.1.4.1.21340.1.2.1.3.2.3.0.1,,,,,"New removable media X appeared for device Y."
psDiskPartitionDisappeared,1.3.6.1.4.1.21340.1.2.1.3.2.3.0.2,,,,,"Disk (partition) X disappeared for device Y."
psNewFixedDiskAppeared,1.3.6.1.4.1.21340.1.2.1.3.2.3.0.3,,,,,"New fixed disk X appeared for device Y."
psRemovableMediaDisappeared,1.3.6.1.4.1.21340.1.2.1.3.2.3.0.4,,,,,"Removable media X disappeared for device Y."
psProcesses,1.3.6.1.4.1.21340.1.2.1.3.2.4,,,,,""
psProcessNotFound,1.3.6.1.4.1.21340.1.2.1.3.2.4.0.1,,,,,"Process X not found."
psProcessFound,1.3.6.1.4.1.21340.1.2.1.3.2.4.0.2,,,,,"Process X found."
psErrors,1.3.6.1.4.1.21340.1.2.1.3.2.5,,,,,""
psReceiveExpectedResponseFailed,1.3.6.1.4.1.21340.1.2.1.3.2.5.0.1,,,,,"Received different response than expected."
psDataAcquisitionFailed,1.3.6.1.4.1.21340.1.2.1.3.2.5.0.2,,,,,"Failed to acquire data from device."
psBaselines,1.3.6.1.4.1.21340.1.2.1.3.2.6,,,,,""
psBaselineMinimumExceeded,1.3.6.1.4.1.21340.1.2.1.3.2.6.0.1,,,,,"Current counter value is below the minimum baseline value."
psBaselineMaximumExceeded,1.3.6.1.4.1.21340.1.2.1.3.2.6.0.2,,,,,"Current counter value is over the maximum baseline value."
psBaselineAlarmCleared,1.3.6.1.4.1.21340.1.2.1.3.2.6.0.3,,,,,"Current counter value back to normal baseline range."
psIpmiEvents,1.3.6.1.4.1.21340.1.2.1.3.2.7,,,,,""
psAssertion,1.3.6.1.4.1.21340.1.2.1.3.2.7.0,,,,,""
psDeassertion,1.3.6.1.4.1.21340.1.2.1.3.2.7.1,,,,,""
psOk,1.3.6.1.4.1.21340.1.2.1.3.2.7.1.0,,,,,""
psWarning,1.3.6.1.4.1.21340.1.2.1.3.2.7.1.1,,,,,""
psError,1.3.6.1.4.1.21340.1.2.1.3.2.7.1.3,,,,,""
psBioStar,1.3.6.1.4.1.21340.1.2.1.3.2.8,,,,,""
psBioStarEvent,1.3.6.1.4.1.21340.1.2.1.3.2.8.0.1,,,,,"Default OID assigned to BioStar events generated by BioStarSensor."
psVeraxNMS,1.3.6.1.4.1.21340.1.2.1.3.2.9,,,,,""
psVeraxNmsEvents,1.3.6.1.4.1.21340.1.2.1.3.2.9.1,,,,,""
psConnectionFailedAlarmGenerated,1.3.6.1.4.1.21340.1.2.1.3.2.9.1.1,,,,,"Connection to the slave NMS failed or not authorized."
psConnectionFailedAlarmCleared,1.3.6.1.4.1.21340.1.2.1.3.2.9.1.2,,,,,"Connection to the slave NMS return to the normal state"
psStatusChangedAlarmGenerated,1.3.6.1.4.1.21340.1.2.1.3.2.9.1.3,,,,,"Status of the object has been changed."
psStatusChangedAlarmCleared,1.3.6.1.4.1.21340.1.2.1.3.2.9.1.4,,,,,"Status of the object returned to the normal state."
psVirtualHost,1.3.6.1.4.1.21340.1.2.1.3.2.10,,,,,""
psVirtualHostEvents,1.3.6.1.4.1.21340.1.2.1.3.2.10.1,,,,,""
psVirtualHostThresholdExceededAlarmGenerated,1.3.6.1.4.1.21340.1.2.1.3.2.10.1.1,,,,,"High critical threshold exceeded for host"
psVirtualHostThresholdExceededAlarmCleared,1.3.6.1.4.1.21340.1.2.1.3.2.10.1.2,,,,,"High critical threshold alarm cleared for host"
psVirtualMachineAdded,1.3.6.1.4.1.21340.1.2.1.3.2.10.1.3,,,,,"Virtual Machine has been added to the host"
psVirtualMachineDeleted,1.3.6.1.4.1.21340.1.2.1.3.2.10.1.4,,,,,"Virtual Machine has been deleted from the host"
psVirtualMachineThresholdExceededAlarmGenerated,1.3.6.1.4.1.21340.1.2.1.3.2.10.1.5,,,,,"High critical threshold exceeded for virtual machine"
psVirtualMachineThresholdExceededAlarmCleared,1.3.6.1.4.1.21340.1.2.1.3.2.10.1.6,,,,,"High critical threshold alarm cleared for virtual machine"
psVirtualMachineHalted,1.3.6.1.4.1.21340.1.2.1.3.2.10.1.7,,,,,"Virtual machine has been halted"
psVirtualMachineRunning,1.3.6.1.4.1.21340.1.2.1.3.2.10.1.8,,,,,"Virtual machine is running"
performanceTraps,1.3.6.1.4.1.21340.1.2.1.3.3,,,,,""
pcThresholds,1.3.6.1.4.1.21340.1.2.1.3.3.1,,,,,""
pcWarningHighThresholdExceeded,1.3.6.1.4.1.21340.1.2.1.3.3.1.0.1,,,,,"Warning high threshold has been exceeded."
pcCriticalHighThresholdExceeded,1.3.6.1.4.1.21340.1.2.1.3.3.1.0.2,,,,,"Critical high threshold has been exceeded."
pcWarningLowThresholdDeceeded,1.3.6.1.4.1.21340.1.2.1.3.3.1.0.3,,,,,"Warning low threshold has been deceeded."
pcCriticalLowThresholdDeceeded,1.3.6.1.4.1.21340.1.2.1.3.3.1.0.4,,,,,"Critical low threshold has been deceeded."
pcThresholdAlarmClearing,1.3.6.1.4.1.21340.1.2.1.3.3.1.0.5,,,,,"Alarm clearing threshold has been reached. Variable gone back to the normal level."
pcTimeoutReached,1.3.6.1.4.1.21340.1.2.1.3.3.1.0.6,,,,,"Timeout threshold has been exceeded."
pcTimeoutAlarmClearing,1.3.6.1.4.1.21340.1.2.1.3.3.1.0.7,,,,,"Response time has reached alarm clearing threshold. Variable gone back to the normal level."
pcAspectStatusThresholdExceeded,1.3.6.1.4.1.21340.1.2.1.3.3.1.0.8,,,,,"Aspect status changed from X to Y."
pcAspectStatusThresholdAlarmClearing,1.3.6.1.4.1.21340.1.2.1.3.3.1.0.9,,,,,"Aspect status changed from X to Y."
pcInterfaces,1.3.6.1.4.1.21340.1.2.1.3.3.2,,,,,""
eventProcessorTraps,1.3.6.1.4.1.21340.1.2.1.3.4,,,,,""
rulePairWise,1.3.6.1.4.1.21340.1.2.1.3.4.0,,,,,""
rulePWUpEventPaired,1.3.6.1.4.1.21340.1.2.1.3.4.0.0.0,,,,,"Rule Pair Wise has correlated an Up Event"
rulePWDownEventPaired,1.3.6.1.4.1.21340.1.2.1.3.4.0.0.1,,,,,"Rule Pair Wise has correlated an Down Event"
ruleDeDuplication,1.3.6.1.4.1.21340.1.2.1.3.4.1,,,,,""
ruleDDEventsCorrelated,1.3.6.1.4.1.21340.1.2.1.3.4.1.0.2,,,,,"Events have been correlated"
ruleFrequency,1.3.6.1.4.1.21340.1.2.1.3.4.2,,,,,""
ruleTRDownEventsCorrelated,1.3.6.1.4.1.21340.1.2.1.3.4.2.0.3,,,,,"Events have been correlated by lower frequency"
ruleTRUpEventsCorrelated,1.3.6.1.4.1.21340.1.2.1.3.4.2.0.4,,,,,"Events have been correlated by higher frequency"
ruleSchedMaintenance,1.3.6.1.4.1.21340.1.2.1.3.4.3,,,,,""
ruleSMEventsCorrelated,1.3.6.1.4.1.21340.1.2.1.3.4.3.0.5,,,,,"Events have been correlated by schedule maintenance rule"
general,1.3.6.1.4.1.21340.1.2.1.3.4.4,,,,,""
generalActionSuccessfullyCompleted,1.3.6.1.4.1.21340.1.2.1.3.4.4.0.6,,,,,"General action successfully compeleted."
generalActionFailed,1.3.6.1.4.1.21340.1.2.1.3.4.4.0.7,,,,,"General action failed."
ruleConnectorDown,1.3.6.1.4.1.21340.1.2.1.3.4.5,,,,,""
ruleCDEventsCorrelated,1.3.6.1.4.1.21340.1.2.1.3.4.5.0.8,,,,,"Events have been correlated by connector down rule"
customTraps,1.3.6.1.4.1.21340.1.2.1.3.5,,,,,""
conformance,1.3.6.1.4.1.21340.1.2.1.4,,,,,""
cnGroups,1.3.6.1.4.1.21340.1.2.1.4.1,,,,,""
cnBasicGroup,1.3.6.1.4.1.21340.1.2.1.4.1.1,,,,,"Collection of objects that are required in all implementations that support the MIB module."
cnNotificationGroup,1.3.6.1.4.1.21340.1.2.1.4.1.2,,,,,"Collection PW notifications objects."
cnCompliances,1.3.6.1.4.1.21340.1.2.1.4.2,,,,,""
