OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsSecCryptoMapManualSaTable,1.3.6.1.4.1.388.14.6.1.10,,no-access,objecttype,table,"Description."
wsSecCryptoMapManualSaEntry,1.3.6.1.4.1.388.14.6.1.10.1,,no-access,objecttype,row,"Description."
wsSecCryptoMapManualSaCryptoMapSeqNum,1.3.6.1.4.1.388.14.6.1.10.1.1,unsigned32,read-only,objecttype,column,"Description."
wsSecCryptoMapManualSaCryptoMapName,1.3.6.1.4.1.388.14.6.1.10.1.2,displaystring,read-only,objecttype,column,"The value of wsSecCryptoMapIfMappingCryptoMapName in the corresponding wsSecCryptoMapIfMappingEntry"
wsSecCryptoMapManualSaIKEPeer,1.3.6.1.4.1.388.14.6.1.10.1.3,displaystring,read-only,objecttype,column,"The wsSecPreSharedKeyIKEPeer value of the corresponding wsSecPreSharedKeyTable."
wsSecCryptoMapManualSaAclId,1.3.6.1.4.1.388.14.6.1.10.1.4,displaystring,read-only,objecttype,column,"Description."
wsSecCryptoMapManualSaInAhSpi,1.3.6.1.4.1.388.14.6.1.10.1.5,unsigned32,read-only,objecttype,column,"Description."
wsSecCryptoMapManualSaInAuthKey,1.3.6.1.4.1.388.14.6.1.10.1.6,octet string,read-only,objecttype,column,"Description."
wsSecCryptoMapManualSaOutAhSpi,1.3.6.1.4.1.388.14.6.1.10.1.7,unsigned32,read-only,objecttype,column,"Description."
wsSecCryptoMapManualSaOutAuthKey,1.3.6.1.4.1.388.14.6.1.10.1.8,octet string,read-only,objecttype,column,"Description."
wsSecCryptoMapManualSaInEspSpi,1.3.6.1.4.1.388.14.6.1.10.1.9,unsigned32,read-only,objecttype,column,"Description."
wsSecCryptoMapManualSaInEspCipherKey,1.3.6.1.4.1.388.14.6.1.10.1.10,octet string,read-only,objecttype,column,"Description."
wsSecCryptoMapManualSaOutEspSpi,1.3.6.1.4.1.388.14.6.1.10.1.11,unsigned32,read-only,objecttype,column,"Description."
wsSecCryptoMapManualSaOutEspCipherKey,1.3.6.1.4.1.388.14.6.1.10.1.12,octet string,read-only,objecttype,column,"Description."
wsSecCryptoMapManualSaTSName,1.3.6.1.4.1.388.14.6.1.10.1.13,displaystring,read-only,objecttype,column,"A value of wsSecTransformSetName."
wsSecCryptoMapManualSaAhOrEsp,1.3.6.1.4.1.388.14.6.1.10.1.14,integer,read-only,objecttype,column,"Description. Enumeration: 'ah': 1, 'none': 0, 'esp': 2."
wsSecCryptoMapManualSaRowStatus,1.3.6.1.4.1.388.14.6.1.10.1.15,abbrrowstatus,read-only,objecttype,column,"Description."
wsSecCryptoMapTransformSetTable,1.3.6.1.4.1.388.14.6.1.11,,no-access,objecttype,table,"Description."
wsSecCryptoMapTransformSetEntry,1.3.6.1.4.1.388.14.6.1.11.1,,no-access,objecttype,row,"Description."
wsSecCryptoMapTransformCryptoMapSetSeqNum,1.3.6.1.4.1.388.14.6.1.11.1.1,unsigned32,read-only,objecttype,column,"The wsSeqCryptoMapSequenceNum value in the corresponding wsSecCryptoMapEntry."
wsSecCryptoMapTransformSetCryptoMapName,1.3.6.1.4.1.388.14.6.1.11.1.2,displaystring,read-only,objecttype,column,"The wsSeqCryptoMapName vlaue in the corresponding wsSecCryptoMapEntry."
wsSecCryptoMapTransformSetName,1.3.6.1.4.1.388.14.6.1.11.1.3,displaystring,read-only,objecttype,column,"The wsSecTransformSetName value of the corresponding wsSecTransformSetEntry."
wsSecCryptoMapTransformSetRowStatus,1.3.6.1.4.1.388.14.6.1.11.1.4,abbrrowstatus,read-only,objecttype,column,"Description."
wsSecCryptoMapIfMappingTable,1.3.6.1.4.1.388.14.6.1.12,,no-access,objecttype,table,"Description."
wsSecCryptoMapIfMappingEntry,1.3.6.1.4.1.388.14.6.1.12.1,,no-access,objecttype,row,"The entries are instantiated or deleted depending on the references from either wsSecCryptoMapManualSaTable or wsSecCryptoMapTable"
wsSecCryptoMapIfMappingCryptoMapName,1.3.6.1.4.1.388.14.6.1.12.1.1,displaystring,read-only,objecttype,column,"Description."
wsSecCryptoMapIfMappingIfName,1.3.6.1.4.1.388.14.6.1.12.1.2,displaystring,read-write,objecttype,column,"A layer three interface."
wsSecRadiusSvrTable,1.3.6.1.4.1.388.14.6.1.13,,no-access,objecttype,table,"Description."
wsSecRadiusSvrEntry,1.3.6.1.4.1.388.14.6.1.13.1,,no-access,objecttype,row,"Description."
wsSecRadiusSvrIPAddr,1.3.6.1.4.1.388.14.6.1.13.1.1,ipaddress,read-only,objecttype,column,"Description."
wsSecRadiusSvrType,1.3.6.1.4.1.388.14.6.1.13.1.2,integer,read-only,objecttype,column,"Description. Enumeration: 'primary': 1, 'secondary': 2."
wsSecRadiusSvrPort,1.3.6.1.4.1.388.14.6.1.13.1.3,unsigned32,read-only,objecttype,column,"Description."
wsSecRadiusSvrSharedSecret,1.3.6.1.4.1.388.14.6.1.13.1.4,octet string,read-only,objecttype,column,"This object is null string when read."
wsSecRadiusSvrRowStatus,1.3.6.1.4.1.388.14.6.1.13.1.5,abbrrowstatus,read-only,objecttype,column,"The following objects: wsSecRadiusSvrType wsSecRadiusSvrPort wsSecRadiusSvrSharedSecret must be specified during a row creation. "
wsSecRadiusSvrScalars,1.3.6.1.4.1.388.14.6.1.14,,,objectidentity,,""
wsSecRadiusSvrNasIdentifier,1.3.6.1.4.1.388.14.6.1.14.1,displaystring,read-write,objecttype,scalar,"Description."
wsSecVpnUserTable,1.3.6.1.4.1.388.14.6.1.15,,no-access,objecttype,table,"Description."
wsSecVpnUserEntry,1.3.6.1.4.1.388.14.6.1.15.1,,no-access,objecttype,row,"Description."
wsSecVpnUserName,1.3.6.1.4.1.388.14.6.1.15.1.1,displaystring,read-only,objecttype,column,"Description."
wsSecVpnUserPassword,1.3.6.1.4.1.388.14.6.1.15.1.2,displaystring,read-only,objecttype,column,"Ths object returns NULL string when read."
wsSecVpnUserRowStatus,1.3.6.1.4.1.388.14.6.1.15.1.3,abbrrowstatus,read-only,objecttype,column,"The object of wsSecVpnUserPassword must be specified durning a row creation."
wsSecVpnAuth,1.3.6.1.4.1.388.14.6.1.16,,,objectidentity,,""
wsSecVPNAuthMethod,1.3.6.1.4.1.388.14.6.1.16.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'radiusSvr': 3, 'none': 1, 'localUserTable': 2."
wsSecIKESaStatsClearScalars,1.3.6.1.4.1.388.14.6.1.17,,,objectidentity,,""
wsSecIpSecClearPeerIpAddr,1.3.6.1.4.1.388.14.6.1.17.1,displaystring,read-write,objecttype,scalar,"This object is to be used in conjuction with wsSecClearAction. Use 0.0.0.0 as a wild card peer ip address."
wsSecClearAction,1.3.6.1.4.1.388.14.6.1.17.2,integer,read-write,objecttype,scalar,"This object is to be used in conjuction with wsSecClearPeerIpAddr Enumeration: 'clearIKESa': 2, 'clearIPSecSa': 1, 'clearIPSecSaAndIKESa': 3."
wsSecIPSecSaStatusTable,1.3.6.1.4.1.388.14.6.1.18,,no-access,objecttype,table,"Description."
wsSecIPSecSaStatusEntry,1.3.6.1.4.1.388.14.6.1.18.1,,no-access,objecttype,row,"Description."
wsSecIPSecSaStatusIndex,1.3.6.1.4.1.388.14.6.1.18.1.1,unsigned32,read-only,objecttype,column,"Description."
wsSecIPSecSaStatusLocalPeer,1.3.6.1.4.1.388.14.6.1.18.1.2,displaystring,read-only,objecttype,column,"Description."
wsSecIPSecSaStatusRemotePeer,1.3.6.1.4.1.388.14.6.1.18.1.3,displaystring,read-only,objecttype,column,"Description."
wsSecIPSecSaStatusEspSpiIn,1.3.6.1.4.1.388.14.6.1.18.1.4,unsigned32,read-only,objecttype,column,"Description."
wsSecIPSecSaStatusEspSpiOut,1.3.6.1.4.1.388.14.6.1.18.1.5,unsigned32,read-only,objecttype,column,"Description."
wsSecIPSecSaStatusAhSpiIn,1.3.6.1.4.1.388.14.6.1.18.1.6,unsigned32,read-only,objecttype,column,"Description."
wsSecIPSecSaStatusAhSpiOut,1.3.6.1.4.1.388.14.6.1.18.1.7,unsigned32,read-only,objecttype,column,"Description."
wsSecIPSecSaStatusAlgthmCipher,1.3.6.1.4.1.388.14.6.1.18.1.8,displaystring,read-only,objecttype,column,"Description."
wsSecIPSecSaStatusAlgthmMac,1.3.6.1.4.1.388.14.6.1.18.1.9,displaystring,read-only,objecttype,column,"Description."
wsSecIKESaStatsTable,1.3.6.1.4.1.388.14.6.1.19,,no-access,objecttype,table,"Description."
wsSecIKESaStatsEntry,1.3.6.1.4.1.388.14.6.1.19.1,,no-access,objecttype,row,"Description."
wsSecIKESaStatIndex,1.3.6.1.4.1.388.14.6.1.19.1.1,unsigned32,read-only,objecttype,column,"Description."
wsSecIKESaStatsPhase1Done,1.3.6.1.4.1.388.14.6.1.19.1.2,truthvalue,read-only,objecttype,column,"Description."
wsSecIKESaStatsNumOfNegotions,1.3.6.1.4.1.388.14.6.1.19.1.3,unsigned32,read-only,objecttype,column,"Description."
wsSecIKESaStatsNumOfBytes,1.3.6.1.4.1.388.14.6.1.19.1.4,unsigned32,read-only,objecttype,column,"Description."
wsSecIKESaStatsCreateDate,1.3.6.1.4.1.388.14.6.1.19.1.5,dateandtime,read-only,objecttype,column,"Description."
wsSecIKESaStatsEncrptAlgthm,1.3.6.1.4.1.388.14.6.1.19.1.6,displaystring,read-only,objecttype,column,"Description."
wsSecIKESaStatsHashAlgthm,1.3.6.1.4.1.388.14.6.1.19.1.7,displaystring,read-only,objecttype,column,"Description."
wsSecIKESaStatsPrfAlgthm,1.3.6.1.4.1.388.14.6.1.19.1.8,displaystring,read-only,objecttype,column,"Description."
wsSecIKESaStatsLocalIdentity,1.3.6.1.4.1.388.14.6.1.19.1.9,displaystring,read-only,objecttype,column,"Description."
wsSecIKESaStatsRemoteIdentity,1.3.6.1.4.1.388.14.6.1.19.1.10,displaystring,read-only,objecttype,column,"Description."
wsSecVPNScalars,1.3.6.1.4.1.388.14.6.1.20,,,objectidentity,,""
wsSecVPNSetError,1.3.6.1.4.1.388.14.6.1.20.1,displaystring,read-only,objecttype,scalar,"This object shows the error message from the previous Set request to an object in this WS-SEC-VPN-MIB."
wsSecVpnConformance,1.3.6.1.4.1.388.14.6.1.21,,,objectidentity,,""
wsSecVpnCompliances,1.3.6.1.4.1.388.14.6.1.21.1,,,objectidentity,,""
wsSecVpnCompliance,1.3.6.1.4.1.388.14.6.1.21.1.1,,,modulecompliance,,"Description."
wsSecVpnGroups,1.3.6.1.4.1.388.14.6.1.22,,,objectidentity,,""
wsSecVpnGroup,1.3.6.1.4.1.388.14.6.1.23,,,objectgroup,,"Description."
