OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncExtPm15MinCurrentTotalLostCellsClp0And1,1.3.6.1.4.1.123.3.65.1.1.1.12,nncextcounter64,read-only,objecttype,column,"Total Lost 0+1 User Information Cells. For each PM cell block, the number of Lost 0+1 User Information Cells is added to this counter."
nncExtPm15MinCurrentTotalLostCellsClp0,1.3.6.1.4.1.123.3.65.1.1.1.13,nncextcounter64,read-only,objecttype,column,"Total Lost 0 User Information Cells. For each PM cell block, the inferred number of Lost 0 User Information Cells (the smaller value of Lost 0 or 0+1 cells) is added to this counter."
nncExtPm15MinCurrentIBWithCellLossMisinsert,1.3.6.1.4.1.123.3.65.1.1.1.14,nncextcounter64,read-only,objecttype,column,"Number of Impaired Blocks with Cell Loss/ Misinsertion. For each PM cell block, the number of lost or misinserted cells is added to this counter."
nncExtPm15MinCurrentCellLossRatioClp0And1,1.3.6.1.4.1.123.3.65.1.1.1.15,nncextcounter64,read-only,objecttype,column,"Cell Loss Ratio 0+1. Ratio of cell loss calculated by ((Total Lost 0+1 User Information Cells) / (Number of Transmitted 0+1 User Information Cells)) * 1000000000. No consideration is made for cells discarded or tagged by UPC."
nncExtPm15MinCurrentCellLossRatioClp0,1.3.6.1.4.1.123.3.65.1.1.1.16,nncextcounter64,read-only,objecttype,column,"Cell Loss Ratio 0. Ratio of cell loss calculated by ((Total Lost 0 User Information Cells) / (Number of Transmitted 0 User Information Cells)) * 1000000000. No consideration is made for cells discarded or tagged by UPC."
nncExtPm15MinIntervalTable,1.3.6.1.4.1.123.3.65.1.2,,no-access,objecttype,table,"This table contains objects for OAM Performance Monitoring of an endpoint (VP or VC) over a historical stratum of M 15 minute intervals."
nncExtPm15MinIntervalEntry,1.3.6.1.4.1.123.3.65.1.2.1,,no-access,objecttype,row,"An entry in the 15 minute interval statistics table. Each row contains interval statistics for an endpoint collecting PM statistics. Note that for a VP endpoint, the VCI value is 0."
nncExtPm15MinIntervalCellFlow,1.3.6.1.4.1.123.3.65.1.2.1.1,nncextpmcellflowdirtype,no-access,objecttype,column,"Link or matrix cell flow"
nncExtPm15MinIntervalTest,1.3.6.1.4.1.123.3.65.1.2.1.2,nncextpmtesttype,no-access,objecttype,column,"Segment or end-to-end test"
nncExtPm15MinIntervalNumber,1.3.6.1.4.1.123.3.65.1.2.1.3,nncextrelintvlnumbertype,no-access,objecttype,column,"The interval number (N) of the statistics in this row."
nncExtPm15MinIntervalState,1.3.6.1.4.1.123.3.65.1.2.1.4,nncextintvlstatetype,read-only,objecttype,column,"The state of the interval represented by this row. The object provides a status for those entries which have been reset by the user, or have been subject to a wall clock time change."
nncExtPm15MinIntervalAbsoluteIntervalNumber,1.3.6.1.4.1.123.3.65.1.2.1.5,nncextabsintvlnumbertype,read-only,objecttype,column,"The absolute interval number of this interval."
nncExtPm15MinIntervalSECBs,1.3.6.1.4.1.123.3.65.1.2.1.6,nncextcounter64,read-only,objecttype,column,"Severely Errored Cell Blocks. This counter is incremented by one for each PM cell block when M errored, M lost or M misinserted is exceeded."
nncExtPm15MinIntervalLostCellsClp0And1,1.3.6.1.4.1.123.3.65.1.2.1.7,nncextcounter64,read-only,objecttype,column,"Lost 0+1 User Information Cells. For each PM cell block, if the number of Lost 0+1 User Information Cells does not exceed M lost, then this number is added to this counter."
nncExtPm15MinIntervalLostCellsClp0,1.3.6.1.4.1.123.3.65.1.2.1.8,nncextcounter64,read-only,objecttype,column,"Lost 0 User Information Cells. For each PM cell block, if the inferred number of Lost 0 User Information Cells (the smaller value of Lost 0 or 0+1 cells) does not exceed M lost, then this number is added to this counter."
nncExtPm15MinIntervalMisinsertedCells,1.3.6.1.4.1.123.3.65.1.2.1.9,nncextcounter64,read-only,objecttype,column,"Misinserted User Information Cells. For each PM cell block, if the number of excess User Information Cells does not exceed M misinserted, then this number is added to this counter."
nncExtPm15MinIntervalCellsClp0And1,1.3.6.1.4.1.123.3.65.1.2.1.10,nncextcounter64,read-only,objecttype,column,"Number of Transmitted 0+1 User Information Cells. For each PM cell block, the number of 0+1 User Information Cells is added to this counter."
nncExtPm15MinIntervalCellsClp0,1.3.6.1.4.1.123.3.65.1.2.1.11,nncextcounter64,read-only,objecttype,column,"Number of Transmitted 0 User Information Cells. For each PM cell block, the number of 0 User Information Cells is added to this counter."
nncExtPm15MinIntervalImpairedBlocks,1.3.6.1.4.1.123.3.65.1.2.1.12,nncextcounter64,read-only,objecttype,column,"Impaired Blocks. This counter is incremented by one when a PM cell block has at least one impairment of any type."
nncExtPm15MinIntervalTotalLostCellsClp0And1,1.3.6.1.4.1.123.3.65.1.2.1.13,nncextcounter64,read-only,objecttype,column,"Total Lost 0+1 User Information Cells. For each PM cell block, the number of Lost 0+1 User Information Cells is added to this counter."
nncExtPm15MinIntervalTotalLostCellsClp0,1.3.6.1.4.1.123.3.65.1.2.1.14,nncextcounter64,read-only,objecttype,column,"Total Lost 0 User Information Cells. For each PM cell block, the inferred number of Lost 0 User Information Cells (the smaller value of Lost 0 or 0+1 cells) is added to this counter."
nncExtPm15MinIntervalIBWithCellLossMisinsert,1.3.6.1.4.1.123.3.65.1.2.1.15,nncextcounter64,read-only,objecttype,column,"Number of Impaired Blocks with Cell Loss/ Misinsertion. For each PM cell block, the number of lost or misinserted cells is added to this counter."
nncExtPm15MinIntervalCellLossRatioClp0And1,1.3.6.1.4.1.123.3.65.1.2.1.16,nncextcounter64,read-only,objecttype,column,"Cell Loss Ratio 0+1. Ratio of cell loss calculated by ((Total Lost 0+1 User Information Cells) / (Number of Transmitted 0+1 User Information Cells)) * 1000000000. No consideration is made for cells discarded or tagged by UPC."
nncExtPm15MinIntervalCellLossRatioClp0,1.3.6.1.4.1.123.3.65.1.2.1.17,nncextcounter64,read-only,objecttype,column,"Cell Loss Ratio 0. Ratio of cell loss calculated by ((Total Lost 0 User Information Cells) / (Number of Transmitted 0 User Information Cells)) * 1000000000. No consideration is made for cells discarded or tagged by UPC."
nncExtPm24HrCurrentTable,1.3.6.1.4.1.123.3.65.1.3,,no-access,objecttype,table,"This table contains objects for OAM Performance Monitoring of an endpoint (VP or VC) during the current 24 hour interval."
nncExtPm24HrCurrentEntry,1.3.6.1.4.1.123.3.65.1.3.1,,no-access,objecttype,row,"An entry in the 24 hour current statistics table. Each row contains current statistics for an endpoint collecting PM statistics. Note that for a VP endpoint, the VCI value is 0."
nncExtPm24HrCurrentCellFlow,1.3.6.1.4.1.123.3.65.1.3.1.1,nncextpmcellflowdirtype,no-access,objecttype,column,"Link or matrix cell flow"
nncExtPm24HrCurrentTest,1.3.6.1.4.1.123.3.65.1.3.1.2,nncextpmtesttype,no-access,objecttype,column,"Segment or end-to-end test"
nncExtPm24HrCurrentState,1.3.6.1.4.1.123.3.65.1.3.1.3,nncextintvlstatetype,read-only,objecttype,column,"The state of the current interval. The object provides a status for those entries which have been reset by the user, or have been subject to a wall clock time change."
nncExtPm24HrCurrentAbsoluteIntervalNumber,1.3.6.1.4.1.123.3.65.1.3.1.4,nncextabsintvlnumbertype,read-only,objecttype,column,"The absolute interval number of this interval."
nncExtPm24HrCurrentSECBs,1.3.6.1.4.1.123.3.65.1.3.1.5,nncextcounter64,read-only,objecttype,column,"Severely Errored Cell Blocks. This counter is incremented by one for each PM cell block when M errored, M lost or M misinserted is exceeded."
nncExtPm24HrCurrentErroredCells,1.3.6.1.4.1.123.3.65.1.3.1.6,nncextcounter64,read-only,objecttype,column,"Errored Cells. For each PM cell block, if the number of errored cells does not exceed M errored, then this number is added to this counter."
nncExtPm24HrCurrentLostCellsClp0And1,1.3.6.1.4.1.123.3.65.1.3.1.7,nncextcounter64,read-only,objecttype,column,"Lost 0+1 User Information Cells. For each PM cell block, if the number of Lost 0+1 User Information Cells does not exceed M lost, then this number is added to this counter."
nncExtPm24HrCurrentLostCellsClp0,1.3.6.1.4.1.123.3.65.1.3.1.8,nncextcounter64,read-only,objecttype,column,"Lost 0 User Information Cells. For each PM cell block, if the inferred number of Lost 0 User Information Cells (the smaller value of Lost 0 or 0+1 cells) does not exceed M lost, then this number is added to this counter."
nncExtPm24HrCurrentMisinsertedCells,1.3.6.1.4.1.123.3.65.1.3.1.9,nncextcounter64,read-only,objecttype,column,"Misinserted User Information Cells. For each PM cell block, if the number of excess User Information Cells does not exceed M misinserted, then this number is added to this counter."
nncExtPm24HrCurrentCellsClp0And1,1.3.6.1.4.1.123.3.65.1.3.1.10,nncextcounter64,read-only,objecttype,column,"Number of Transmitted 0+1 User Information Cells. For each PM cell block, the number of 0+1 User Information Cells is added to this counter."
nncExtPm24HrCurrentCellsClp0,1.3.6.1.4.1.123.3.65.1.3.1.11,nncextcounter64,read-only,objecttype,column,"Number of Transmitted 0 User Information Cells. For each PM cell block, the number of 0 User Information Cells is added to this counter."
nncExtPm24HrCurrentImpairedBlocks,1.3.6.1.4.1.123.3.65.1.3.1.12,nncextcounter64,read-only,objecttype,column,"Impaired Blocks. This counter is incremented by one when a PM cell block has at least one impairment of any type."
nncExtPm24HrCurrentTotalLostCellsClp0And1,1.3.6.1.4.1.123.3.65.1.3.1.13,nncextcounter64,read-only,objecttype,column,"Total Lost 0+1 User Information Cells. For each PM cell block, the number of Lost 0+1 User Information Cells is added to this counter."
nncExtPm24HrCurrentTotalLostCellsClp0,1.3.6.1.4.1.123.3.65.1.3.1.14,nncextcounter64,read-only,objecttype,column,"Total Lost 0 User Information Cells. For each PM cell block, the inferred number of Lost 0 User Information Cells (the smaller value of Lost 0 or 0+1 cells) is added to this counter."
nncExtPm24HrCurrentSECBErrored,1.3.6.1.4.1.123.3.65.1.3.1.15,nncextcounter64,read-only,objecttype,column,"SECB Errored (i.e. SECB due to bit errors). This counter is incremented by one for each PM cell block when M errored is exceeded."
nncExtPm24HrCurrentSECBMisinserted,1.3.6.1.4.1.123.3.65.1.3.1.16,nncextcounter64,read-only,objecttype,column,"SECB Misinserted (i.e. SECB due to misinserted cells). This counter is incremented by one for each PM cell block when M misinserted is exceeded."
nncExtPm24HrCurrentIBWithCellLossMisinsert,1.3.6.1.4.1.123.3.65.1.3.1.17,nncextcounter64,read-only,objecttype,column,"Number of Impaired Blocks with Cell Loss/ Misinsertion. For each PM cell block, the number of lost or misinserted cells is added to this counter."
nncExtPm24HrCurrentCellLossRatioClp0And1,1.3.6.1.4.1.123.3.65.1.3.1.18,nncextcounter64,read-only,objecttype,column,"Cell Loss Ratio 0+1. Ratio of cell loss calculated by ((Total Lost 0+1 User Information Cells) / (Number of Transmitted 0+1 User Information Cells)) * 1000000000. No consideration is made for cells discarded or tagged by UPC."
nncExtPm24HrCurrentCellLossRatioClp0,1.3.6.1.4.1.123.3.65.1.3.1.19,nncextcounter64,read-only,objecttype,column,"Cell Loss Ratio 0. Ratio of cell loss calculated by ((Total Lost 0 User Information Cells) / (Number of Transmitted 0 User Information Cells)) * 1000000000. No consideration is made for cells discarded or tagged by UPC."
nncExtPm24HrIntervalTable,1.3.6.1.4.1.123.3.65.1.4,,no-access,objecttype,table,"This table contains objects for OAM Performance Monitoring of an endpoint (VP or VC) over a historical stratum of N 24 hour intervals."
nncExtPm24HrIntervalEntry,1.3.6.1.4.1.123.3.65.1.4.1,,no-access,objecttype,row,"An entry in the 24 hour interval statistics table. Each row contains interval statistics for an endpoint collecting PM statistics. Note that for a VP endpoint, the VCI value is 0."
nncExtPm24HrIntervalCellFlow,1.3.6.1.4.1.123.3.65.1.4.1.1,nncextpmcellflowdirtype,no-access,objecttype,column,"Link or matrix cell flow"
nncExtPm24HrIntervalTest,1.3.6.1.4.1.123.3.65.1.4.1.2,nncextpmtesttype,no-access,objecttype,column,"Segment or end-to-end test"
nncExtPm24HrIntervalNumber,1.3.6.1.4.1.123.3.65.1.4.1.3,nncextrelintvlnumbertype,no-access,objecttype,column,"The interval number (N) of the statistics in this row."
nncExtPm24HrIntervalState,1.3.6.1.4.1.123.3.65.1.4.1.4,nncextintvlstatetype,read-only,objecttype,column,"The state of the interval represented by this row. The object provides a status for those entries which have been reset by the user, or have been subject to a wall clock time change."
nncExtPm24HrIntervalAbsoluteIntervalNumber,1.3.6.1.4.1.123.3.65.1.4.1.5,nncextabsintvlnumbertype,read-only,objecttype,column,"The absolute interval number of this interval."
nncExtPm24HrIntervalSECBs,1.3.6.1.4.1.123.3.65.1.4.1.6,nncextcounter64,read-only,objecttype,column,"Severely Errored Cell Blocks. This counter is incremented by one for each PM cell block when M errored, M lost or M misinserted is exceeded."
nncExtPm24HrIntervalErroredCells,1.3.6.1.4.1.123.3.65.1.4.1.7,nncextcounter64,read-only,objecttype,column,"Errored Cells. For each PM cell block, if the number of errored cells does not exceed M errored, then this number is added to this counter."
nncExtPm24HrIntervalLostCellsClp0And1,1.3.6.1.4.1.123.3.65.1.4.1.8,nncextcounter64,read-only,objecttype,column,"Lost 0+1 User Information Cells. For each PM cell block, if the number of Lost 0+1 User Information Cells does not exceed M lost, then this number is added to this counter."
nncExtPm24HrIntervalLostCellsClp0,1.3.6.1.4.1.123.3.65.1.4.1.9,nncextcounter64,read-only,objecttype,column,"Lost 0 User Information Cells. For each PM cell block, if the inferred number of Lost 0 User Information Cells (the smaller value of Lost 0 or 0+1 cells) does not exceed M lost, then this number is added to this counter."
nncExtPm24HrIntervalMisinsertedCells,1.3.6.1.4.1.123.3.65.1.4.1.10,nncextcounter64,read-only,objecttype,column,"Misinserted User Information Cells. For each PM cell block, if the number of excess User Information Cells does not exceed M misinserted, then this number is added to this counter."
nncExtPm24HrIntervalCellsClp0And1,1.3.6.1.4.1.123.3.65.1.4.1.11,nncextcounter64,read-only,objecttype,column,"Number of Transmitted 0+1 User Information Cells. For each PM cell block, the number of 0+1 User Information Cells is added to this counter."
nncExtPm24HrIntervalCellsClp0,1.3.6.1.4.1.123.3.65.1.4.1.12,nncextcounter64,read-only,objecttype,column,"Number of Transmitted 0 User Information Cells. For each PM cell block, the number of 0 User Information Cells is added to this counter."
nncExtPm24HrIntervalImpairedBlocks,1.3.6.1.4.1.123.3.65.1.4.1.13,nncextcounter64,read-only,objecttype,column,"Impaired Blocks. This counter is incremented by one when a PM cell block has at least one impairment of any type."
nncExtPm24HrIntervalTotalLostCellsClp0And1,1.3.6.1.4.1.123.3.65.1.4.1.14,nncextcounter64,read-only,objecttype,column,"Total Lost 0+1 User Information Cells. For each PM cell block, the number of Lost 0+1 User Information Cells is added to this counter."
nncExtPm24HrIntervalTotalLostCellsClp0,1.3.6.1.4.1.123.3.65.1.4.1.15,nncextcounter64,read-only,objecttype,column,"Total Lost 0 User Information Cells. For each PM cell block, the inferred number of Lost 0 User Information Cells (the smaller value of Lost 0 or 0+1 cells) is added to this counter."
nncExtPm24HrIntervalSECBErrored,1.3.6.1.4.1.123.3.65.1.4.1.16,nncextcounter64,read-only,objecttype,column,"SECB Errored (i.e. SECB due to bit errors). This counter is incremented by one for each PM cell block when M errored is exceeded."
nncExtPm24HrIntervalSECBMisinserted,1.3.6.1.4.1.123.3.65.1.4.1.17,nncextcounter64,read-only,objecttype,column,"SECB Misinserted (i.e. SECB due to misinserted cells). This counter is incremented by one for each PM cell block when M misinserted is exceeded."
nncExtPm24HrIntervalIBWithCellLossMisinsert,1.3.6.1.4.1.123.3.65.1.4.1.18,nncextcounter64,read-only,objecttype,column,"Number of Impaired Blocks with Cell Loss/ Misinsertion. For each PM cell block, the number of lost or misinserted cells is added to this counter."
nncExtPm24HrIntervalCellLossRatioClp0And1,1.3.6.1.4.1.123.3.65.1.4.1.19,nncextcounter64,read-only,objecttype,column,"Cell Loss Ratio 0+1. Ratio of cell loss calculated by ((Total Lost 0+1 User Information Cells) / (Number of Transmitted 0+1 User Information Cells)) * 1000000000. No consideration is made for cells discarded or tagged by UPC."
nncExtPm24HrIntervalCellLossRatioClp0,1.3.6.1.4.1.123.3.65.1.4.1.20,nncextcounter64,read-only,objecttype,column,"Cell Loss Ratio 0. Ratio of cell loss calculated by ((Total Lost 0 User Information Cells) / (Number of Transmitted 0 User Information Cells)) * 1000000000. No consideration is made for cells discarded or tagged by UPC."
nncExtPmStatisticsTraps,1.3.6.1.4.1.123.3.65.2,,,objectidentity,,""
nncExtPmStatisticsGroups,1.3.6.1.4.1.123.3.65.3,,,objectidentity,,""
nncExtPm15MinCurrentGroup,1.3.6.1.4.1.123.3.65.3.1,,,objectgroup,,"A collection of objects providing current 15 min PM statistics for a PM sink point."
nncExtPm15MinIntervalGroup,1.3.6.1.4.1.123.3.65.3.2,,,objectgroup,,"A collection of objects providing interval 15 min PM statistics for a PM sink point."
nncExtPm24HrCurrentGroup,1.3.6.1.4.1.123.3.65.3.3,,,objectgroup,,"A collection of objects providing current 24 hour PM statistics for a PM sink point."
nncExtPm24HrIntervalGroup,1.3.6.1.4.1.123.3.65.3.4,,,objectgroup,,"A collection of objects providing interval 24 hour PM statistics for a PM sink point."
nncExtPmStatisticsCompliances,1.3.6.1.4.1.123.3.65.4,,,objectidentity,,""
nncExtPmStatisticsCompliance,1.3.6.1.4.1.123.3.65.4.1,,,modulecompliance,,"The compliance statement for Newbridge OAM Performance Monitoring extension."
