OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsSmeDfaUtilization,1.3.6.1.4.1.89.35.1.88.10.1.4,,,,column,"The SME DFA utilization"
rsSmeDMaUtilization,1.3.6.1.4.1.89.35.1.88.10.1.5,,,,column,"The SME DMA utilization"
rsSmeCntTotalTime,1.3.6.1.4.1.89.35.1.88.10.1.6,,,,column,"Total time counter"
rsSmeDfaBusy,1.3.6.1.4.1.89.35.1.88.10.1.7,,,,column,"DFA Busy"
rsSmeDfaBusyDmaDataStarve,1.3.6.1.4.1.89.35.1.88.10.1.8,,,,column,"DFA Busy DMA data starve"
rsSmeDfaBusyNfaDataStall,1.3.6.1.4.1.89.35.1.88.10.1.9,,,,column,"DFA Busy NFA data stall"
rsSmeDfaMemStall,1.3.6.1.4.1.89.35.1.88.10.1.10,,,,column,"DFA mem stall"
rsSmeNfaBusyReadState,1.3.6.1.4.1.89.35.1.88.10.1.11,,,,column,"NFA Busy read state"
rsSmeNfaStateProcessed,1.3.6.1.4.1.89.35.1.88.10.1.12,,,,column,"NFA state processed"
rsSmeNfaBytesProcessed,1.3.6.1.4.1.89.35.1.88.10.1.13,,,,column,"NFA bytes processed"
rsSmeCntTotalBytes,1.3.6.1.4.1.89.35.1.88.10.1.14,,,,column,"Total bytes"
rsSmeNfaMemStall,1.3.6.1.4.1.89.35.1.88.10.1.15,,,,column,"NFA mem stall"
rsSmeNfaStatesAverage,1.3.6.1.4.1.89.35.1.88.10.1.16,,,,column,"NFA states average"
rsSmeNfaMemStallsPerByteProc,1.3.6.1.4.1.89.35.1.88.10.1.17,,,,column,"Number of NFA memory stalls per byte processed"
rsSmeNfaSatesWhenNfaBusy,1.3.6.1.4.1.89.35.1.88.10.1.18,,,,column,"NFA sates when NFA busy"
