OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
powerunits,1.3.6.1.4.1.42.2.12.2.2.19.9,,,,,""
powerunits-table,1.3.6.1.4.1.42.2.12.2.2.19.9.1,,,,,""
powerunits-entry,1.3.6.1.4.1.42.2.12.2.2.19.9.1.1,,,,,""
power-cooling-unit,1.3.6.1.4.1.42.2.12.2.2.19.10,,,,,""
power-cooling-unit-table,1.3.6.1.4.1.42.2.12.2.2.19.10.1,,,,,""
power-cooling-unit-entry,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1,,,,,""
fruId,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.3,,,,,""
fruStatus,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.6,,,,,""
fruState,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.7,,,,,""
fruVendor,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.8,,,,,""
fruModel,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.9,,,,,""
fruRevision,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.10,,,,,""
fruSerialNo,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.11,,,,,""
fruErrors,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.12,,,,,""
fruPowerPowOutput,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.13,,,,,""
fruPowerPowSource,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.14,,,,,""
fruPowerPowTemp,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.15,,,,,""
fruPowerFan1State,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.16,,,,,""
fruPowerFan2State,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.17,,,,,""
fruPowerBatState,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.18,,,,,""
fruPowerBatLife,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.19,,,,,""
fruPowerBatUsed,1.3.6.1.4.1.42.2.12.2.2.19.10.1.1.20,,,,,""
midplanes,1.3.6.1.4.1.42.2.12.2.2.19.11,,,,,""
midplanes-table,1.3.6.1.4.1.42.2.12.2.2.19.11.1,,,,,""
midplanes-entry,1.3.6.1.4.1.42.2.12.2.2.19.11.1.1,,,,,""
midplane,1.3.6.1.4.1.42.2.12.2.2.19.12,,,,,""
midplane-table,1.3.6.1.4.1.42.2.12.2.2.19.12.1,,,,,""
midplane-entry,1.3.6.1.4.1.42.2.12.2.2.19.12.1.1,,,,,""
volumes,1.3.6.1.4.1.42.2.12.2.2.19.13,,,,,""
volumes-table,1.3.6.1.4.1.42.2.12.2.2.19.13.1,,,,,""
volumes-entry,1.3.6.1.4.1.42.2.12.2.2.19.13.1.1,,,,,""
volume,1.3.6.1.4.1.42.2.12.2.2.19.14,,,,,""
ports,1.3.6.1.4.1.42.2.12.2.2.19.15,,,,,""
ports-table,1.3.6.1.4.1.42.2.12.2.2.19.15.1,,,,,""
ports-entry,1.3.6.1.4.1.42.2.12.2.2.19.15.1.1,,,,,""
port,1.3.6.1.4.1.42.2.12.2.2.19.16,,,,,""
statistical-table,1.3.6.1.4.1.42.2.12.2.2.19.16.2,,,,,""
attachments,1.3.6.1.4.1.42.2.12.2.2.19.17,,,,,""
attachments-table,1.3.6.1.4.1.42.2.12.2.2.19.17.1,,,,,""
attachments-entry,1.3.6.1.4.1.42.2.12.2.2.19.17.1.1,,,,,""
attachment,1.3.6.1.4.1.42.2.12.2.2.19.18,,,,,""
attachment-table,1.3.6.1.4.1.42.2.12.2.2.19.18.1,,,,,""
attachment-entry,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1,,,,,""
portId,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.3,,,,,""
attachId,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.4,,,,,""
attachLun,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.7,,,,,""
attachMode,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.8,,,,,""
attachVolId,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.9,,,,,""
attachVolName,1.3.6.1.4.1.42.2.12.2.2.19.18.1.1.10,,,,,""
loops,1.3.6.1.4.1.42.2.12.2.2.19.19,,,,,""
loops-table,1.3.6.1.4.1.42.2.12.2.2.19.19.1,,,,,""
loops-entry,1.3.6.1.4.1.42.2.12.2.2.19.19.1.1,,,,,""
loop,1.3.6.1.4.1.42.2.12.2.2.19.20,,,,,""
loop-table,1.3.6.1.4.1.42.2.12.2.2.19.20.1,,,,,""
loop-entry,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1,,,,,""
loopId,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.3,,,,,""
loopStatus,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.6,,,,,""
loopMux,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.7,,,,,""
loopIsAvailable,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.8,,,,,""
loopIsReserved,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.9,,,,,""
loopIsIsolated,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.10,,,,,""
loopIsTop,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.11,,,,,""
loopIsBottom,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.12,,,,,""
loopIsMiddle,1.3.6.1.4.1.42.2.12.2.2.19.20.1.1.13,,,,,""
logging,1.3.6.1.4.1.42.2.12.2.2.19.21,,,,,""
logging-table,1.3.6.1.4.1.42.2.12.2.2.19.21.1,,,,,""
logging-entry,1.3.6.1.4.1.42.2.12.2.2.19.21.1.1,,,,,""
logStatus,1.3.6.1.4.1.42.2.12.2.2.19.21.1.1.5,,,,,""
logPort,1.3.6.1.4.1.42.2.12.2.2.19.21.1.1.6,,,,,""
logTo,1.3.6.1.4.1.42.2.12.2.2.19.21.1.1.7,,,,,""
logLevel,1.3.6.1.4.1.42.2.12.2.2.19.21.1.1.8,,,,,""
t300-rules,1.3.6.1.4.1.42.2.12.2.2.19.22,,,,,""
rple201,1.3.6.1.4.1.42.2.12.2.2.19.22.1,,,,,""
rple202,1.3.6.1.4.1.42.2.12.2.2.19.22.2,,,,,""
rple203,1.3.6.1.4.1.42.2.12.2.2.19.22.3,,,,,""
rple204,1.3.6.1.4.1.42.2.12.2.2.19.22.4,,,,,""
rple205,1.3.6.1.4.1.42.2.12.2.2.19.22.5,,,,,""
rple206,1.3.6.1.4.1.42.2.12.2.2.19.22.6,,,,,""
rple207,1.3.6.1.4.1.42.2.12.2.2.19.22.7,,,,,""
rple208,1.3.6.1.4.1.42.2.12.2.2.19.22.8,,,,,""
rple220,1.3.6.1.4.1.42.2.12.2.2.19.22.9,,,,,""
rple221,1.3.6.1.4.1.42.2.12.2.2.19.22.10,,,,,""
rple222,1.3.6.1.4.1.42.2.12.2.2.19.22.11,,,,,""
rple223,1.3.6.1.4.1.42.2.12.2.2.19.22.12,,,,,""
rple224,1.3.6.1.4.1.42.2.12.2.2.19.22.13,,,,,""
rple225,1.3.6.1.4.1.42.2.12.2.2.19.22.14,,,,,""
rple226,1.3.6.1.4.1.42.2.12.2.2.19.22.15,,,,,""
rple227,1.3.6.1.4.1.42.2.12.2.2.19.22.16,,,,,""
