OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200VlanConfigGlobalsMainAccessVlans3KTo4K,1.3.6.1.4.1.9.9.815.1.13.1.2.1.1.5,me1200vlanlistquarter,read-write,objecttype,scalar,"Last quarter of bit-array indicating the enabled access VLANs."
me1200VlanConfigGlobalsNameTable,1.3.6.1.4.1.9.9.815.1.13.1.2.1.2,,no-access,objecttype,table,"Table of VLAN names."
me1200VlanConfigGlobalsNameEntry,1.3.6.1.4.1.9.9.815.1.13.1.2.1.2.1,,no-access,objecttype,row,"Each row contains the name of a given VLAN."
me1200VlanConfigGlobalsNameVlanId,1.3.6.1.4.1.9.9.815.1.13.1.2.1.2.1.1,me1200vlan,no-access,objecttype,column,"VLAN ID. Valid range is 1 - 4095."
me1200VlanConfigGlobalsNameName,1.3.6.1.4.1.9.9.815.1.13.1.2.1.2.1.2,me1200displaystring,read-write,objecttype,column,"VLAN Name. Default for VLAN 1 is 'default'. Default for any other VLAN is 'VLANxxxx', where 'xxxx' is a decimal representation of the VLAN ID with leading zeroes."
me1200VlanConfigInterfaces,1.3.6.1.4.1.9.9.815.1.13.1.2.2,,,objectidentity,,""
me1200VlanConfigInterfaceTable,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1,,no-access,objecttype,table,"Table of per-port configuration."
me1200VlanConfigInterfaceEntry,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1,,no-access,objecttype,row,"Each row contains the VLAN configuration for a port interface."
me1200VlanConfigInterfaceIfIndex,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.1,me1200interfaceindex,no-access,objecttype,column,"Logical interface index."
me1200VlanConfigInterfaceMode,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.2,me1200vlanportmode,read-write,objecttype,column,"VLAN mode of the port."
me1200VlanConfigInterfaceAccessVlan,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.3,me1200vlan,read-write,objecttype,column,"The port VLAN ID the port will be assigned when Mode is Access."
me1200VlanConfigInterfaceTrunkNativeVlan,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.4,me1200vlan,read-write,objecttype,column,"The port VLAN ID the port will be assigned when Mode is trunk."
me1200VlanConfigInterfaceTrunkTagNativeVlan,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.5,truthvalue,read-write,objecttype,column,"Controls whether frames classified to TrunkNativeVlan get tagged on egress. Used when Mode is trunk."
me1200VlanConfigInterfaceTrunkVlans0KTo1K,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.6,me1200vlanlistquarter,read-write,objecttype,column,"First quarter of bit-array indicating whether the port is member of a VLAN ('1') or not ('0'). Used when Mode is trunk."
me1200VlanConfigInterfaceTrunkVlans1KTo2K,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.7,me1200vlanlistquarter,read-write,objecttype,column,"Second quarter of bit-array indicating whether the port is member of a VLAN ('1') or not ('0'). Used when Mode is trunk."
me1200VlanConfigInterfaceTrunkVlans2KTo3K,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.8,me1200vlanlistquarter,read-write,objecttype,column,"Third quarter of bit-array indicating whether the port is member of a VLAN ('1') or not ('0'). Used when Mode is trunk."
me1200VlanConfigInterfaceTrunkVlans3KTo4K,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.9,me1200vlanlistquarter,read-write,objecttype,column,"Last quarter of bit-array indicating whether the port is member of a VLAN ('1') or not ('0'). Used when Mode is trunk."
me1200VlanConfigInterfaceHybridNativeVlan,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.10,me1200vlan,read-write,objecttype,column,"The port VLAN ID the port will be assigned when Mode is hybrid."
me1200VlanConfigInterfaceHybridPortType,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.11,me1200vlanporttype,read-write,objecttype,column,"Controls awareness and whether it reacts to C-tags, S-tags, Custom-S-tags. Used when Mode is hybrid."
me1200VlanConfigInterfaceHybridIngressFiltering,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.12,truthvalue,read-write,objecttype,column,"Controls whether frames classified to a certain VLAN ID get discarded (true) or not (false) if the port is not member of the VLAN ID. Used when Mode is hybrid."
me1200VlanConfigInterfaceHybridIngressAcceptance,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.13,me1200vlaningressacceptance,read-write,objecttype,column,"Controls whether frames are accepted on ingress depending on VLAN tag in frame. Used when Mode is hybrid."
me1200VlanConfigInterfaceHybridEgressTagging,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.14,me1200vlanegresstagging,read-write,objecttype,column,"Controls tagging of frames on egress. tagThis(1) is not allowed. Used when Mode is hybrid."
me1200VlanConfigInterfaceHybridVlans0KTo1K,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.15,me1200vlanlistquarter,read-write,objecttype,column,"First quarter of bit-array indicating whether the port is member of a VLAN ('1') or not ('0'). Used when Mode is hybrid."
me1200VlanConfigInterfaceHybridVlans1KTo2K,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.16,me1200vlanlistquarter,read-write,objecttype,column,"Second quarter of bit-array indicating whether the port is member of a VLAN ('1') or not ('0'). Used when Mode is hybrid."
me1200VlanConfigInterfaceHybridVlans2KTo3K,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.17,me1200vlanlistquarter,read-write,objecttype,column,"Third quarter of bit-array indicating whether the port is member of a VLAN ('1') or not ('0'). Used when Mode is hybrid."
me1200VlanConfigInterfaceHybridVlans3KTo4K,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.18,me1200vlanlistquarter,read-write,objecttype,column,"Last quarter of bit-array indicating whether the port is member of a VLAN ('1') or not ('0'). Used when Mode is hybrid."
me1200VlanConfigInterfaceForbiddenVlans0KTo1K,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.19,me1200vlanlistquarter,read-write,objecttype,column,"First quarter of bit-array indicating whether the port can ever become a member of a VLAN ('0') or not ('1'). Used in all modes."
me1200VlanConfigInterfaceForbiddenVlans1KTo2K,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.20,me1200vlanlistquarter,read-write,objecttype,column,"Second quarter of bit-array indicating whether the port can ever become a member of a VLAN ('0') or not ('1'). Used in all modes."
me1200VlanConfigInterfaceForbiddenVlans2KTo3K,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.21,me1200vlanlistquarter,read-write,objecttype,column,"Third quarter of bit-array indicating whether the port can ever become a member of a VLAN ('0') or not ('1'). Used in all modes."
me1200VlanConfigInterfaceForbiddenVlans3KTo4K,1.3.6.1.4.1.9.9.815.1.13.1.2.2.1.1.22,me1200vlanlistquarter,read-write,objecttype,column,"Last quarter of bit-array indicating whether the port can ever become a member of a VLAN ('0') or not ('1'). Used in all modes."
me1200VlanConfigInterfacesSvlTable,1.3.6.1.4.1.9.9.815.1.13.1.2.2.2,,no-access,objecttype,table,"Shared VLAN Learning (SVL) allows for having one or more VLAN IDs map to the same Filter ID (FID). For a given set of VLANs, if an individual MAC address is learned in one VLAN, that learned information is used in forwarding decisions taken for that address relative to all other VLANs in the given set. fidCnt, which can be found in the capabilities section, indicates the number of FIDs available on this platform. The feature is not available if this number is 0."
me1200VlanConfigInterfacesSvlEntry,1.3.6.1.4.1.9.9.815.1.13.1.2.2.2.1,,no-access,objecttype,row,"The table is indexed by VLAN ID"
me1200VlanConfigInterfacesSvlVlanId,1.3.6.1.4.1.9.9.815.1.13.1.2.2.2.1.1,me1200vlan,no-access,objecttype,column,"VLAN ID. Valid range is 1 - 4095."
me1200VlanConfigInterfacesSvlFilterId,1.3.6.1.4.1.9.9.815.1.13.1.2.2.2.1.2,me1200unsigned16,read-write,objecttype,column,"Filter ID (FID) used in Shared VLAN Learning. Zero or more VLANs may map into the same FID."
me1200VlanConfigInterfacesSvlAction,1.3.6.1.4.1.9.9.815.1.13.1.2.2.2.1.100,me1200roweditorstate,read-write,objecttype,column,"Action"
me1200VlanConfigInterfacesSvlTableRowEditor,1.3.6.1.4.1.9.9.815.1.13.1.2.2.3,,,objectidentity,,""
me1200VlanConfigInterfacesSvlTableRowEditorVlanId,1.3.6.1.4.1.9.9.815.1.13.1.2.2.3.1,me1200vlan,read-write,objecttype,scalar,"VLAN ID. Valid range is 1 - 4095."
me1200VlanConfigInterfacesSvlTableRowEditorFilterId,1.3.6.1.4.1.9.9.815.1.13.1.2.2.3.2,me1200unsigned16,read-write,objecttype,scalar,"Filter ID (FID) used in Shared VLAN Learning. Zero or more VLANs may map into the same FID."
me1200VlanConfigInterfacesSvlTableRowEditorAction,1.3.6.1.4.1.9.9.815.1.13.1.2.2.3.100,me1200roweditorstate,read-write,objecttype,scalar,"Action"
me1200VlanStatus,1.3.6.1.4.1.9.9.815.1.13.1.3,,,objectidentity,,""
me1200VlanStatusInterfaces,1.3.6.1.4.1.9.9.815.1.13.1.3.1,,,objectidentity,,""
me1200VlanStatusInterfaceTable,1.3.6.1.4.1.9.9.815.1.13.1.3.1.1,,no-access,objecttype,table,"Table of per-interface (port) status."
me1200VlanStatusInterfaceEntry,1.3.6.1.4.1.9.9.815.1.13.1.3.1.1.1,,no-access,objecttype,row,"Each row contains the VLAN configuration for a port interface for a given VLAN user."
me1200VlanStatusInterfaceIfIndex,1.3.6.1.4.1.9.9.815.1.13.1.3.1.1.1.1,me1200interfaceindex,no-access,objecttype,column,"Logical interface index."
me1200VlanStatusInterfaceVlanUser,1.3.6.1.4.1.9.9.815.1.13.1.3.1.1.1.2,me1200vlanusertype,no-access,objecttype,column,"VLAN user."
me1200VlanStatusInterfacePvid,1.3.6.1.4.1.9.9.815.1.13.1.3.1.1.1.3,me1200vlan,read-only,objecttype,column,"Port VLAN ID set by this user."
me1200VlanStatusInterfaceUvid,1.3.6.1.4.1.9.9.815.1.13.1.3.1.1.1.4,me1200vlan,read-only,objecttype,column,"Untagged VLAN ID set by a user. This may only be populated by non-admin users."
me1200VlanStatusInterfacePortType,1.3.6.1.4.1.9.9.815.1.13.1.3.1.1.1.5,me1200vlanporttype,read-only,objecttype,column,"VLAN Awareness and tag reaction set by this user."
me1200VlanStatusInterfaceIngressFiltering,1.3.6.1.4.1.9.9.815.1.13.1.3.1.1.1.6,truthvalue,read-only,objecttype,column,"Ingress filtering enabled or disabled by this user."
me1200VlanStatusInterfaceIngressAcceptance,1.3.6.1.4.1.9.9.815.1.13.1.3.1.1.1.7,me1200vlaningressacceptance,read-only,objecttype,column,"VLAN tagging accepted upon ingress configured by this user."
me1200VlanStatusInterfaceEgressTagging,1.3.6.1.4.1.9.9.815.1.13.1.3.1.1.1.8,me1200vlanegresstagging,read-only,objecttype,column,"Egress tagging configured by this user."
me1200VlanStatusMemberships,1.3.6.1.4.1.9.9.815.1.13.1.3.2,,,objectidentity,,""
me1200VlanStatusMembershipVlanTable,1.3.6.1.4.1.9.9.815.1.13.1.3.2.1,,no-access,objecttype,table,"Table of per-VLAN, per-VLAN user port memberships."
me1200VlanStatusMembershipVlanEntry,1.3.6.1.4.1.9.9.815.1.13.1.3.2.1.1,,no-access,objecttype,row,"Each row contains a port list of VLAN memberships for a given VLAN and VLAN user.The table is sparsely populated, so if a VLAN user doesn't contribute, the row is non-existent."
me1200VlanStatusMembershipVlanVlanId,1.3.6.1.4.1.9.9.815.1.13.1.3.2.1.1.1,me1200vlan,no-access,objecttype,column,"VLAN ID. Valid range is 1 - 4095."
me1200VlanStatusMembershipVlanVlanUser,1.3.6.1.4.1.9.9.815.1.13.1.3.2.1.1.2,me1200vlanusertype,no-access,objecttype,column,"VLAN user."
me1200VlanStatusMembershipVlanPortList,1.3.6.1.4.1.9.9.815.1.13.1.3.2.1.1.3,me1200portliststackable,read-only,objecttype,column,"Port list."
me1200VlanMIBConformance,1.3.6.1.4.1.9.9.815.1.13.3,,,objectidentity,,""
me1200VlanMIBCompliances,1.3.6.1.4.1.9.9.815.1.13.3.1,,,objectidentity,,""
me1200VlanMIBCompliance,1.3.6.1.4.1.9.9.815.1.13.3.1.1,,,modulecompliance,,"The compliance statement for the implementation."
me1200VlanMIBGroups,1.3.6.1.4.1.9.9.815.1.13.3.2,,,objectidentity,,""
me1200VlanCapabilitiesInfoGroup,1.3.6.1.4.1.9.9.815.1.13.3.2.1,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200VlanConfigGlobalsMainInfoGroup,1.3.6.1.4.1.9.9.815.1.13.3.2.2,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200VlanConfigGlobalsNameTableInfoGroup,1.3.6.1.4.1.9.9.815.1.13.3.2.3,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200VlanConfigInterfaceTableInfoGroup,1.3.6.1.4.1.9.9.815.1.13.3.2.4,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200VlanConfigInterfacesSvlTableInfoGroup,1.3.6.1.4.1.9.9.815.1.13.3.2.5,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200VlanConfigInterfacesSvlTableRowEditorInfoGroup,1.3.6.1.4.1.9.9.815.1.13.3.2.6,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200VlanStatusInterfaceTableInfoGroup,1.3.6.1.4.1.9.9.815.1.13.3.2.7,,,objectgroup,,"A collection of objects suitable for bulk operations."
me1200VlanStatusMembershipVlanTableInfoGroup,1.3.6.1.4.1.9.9.815.1.13.3.2.8,,,objectgroup,,"A collection of objects suitable for bulk operations."
