OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ogRpcInputNotification,1.3.6.1.4.1.250490.18,,,notificationtype,,"The notification sent when an RPC input alarm occurs"
ogRpcOutputNotification,1.3.6.1.4.1.250490.19,,,notificationtype,,"The notification sent when an RPC output alarm occurs"
ogRpcOutletNotification,1.3.6.1.4.1.250490.20,,,notificationtype,,"The notification sent when an RPC outlet alarm occurs"
ogNetInterfaceNotification,1.3.6.1.4.1.250490.21,,,notificationtype,,"The alert sent when a network interface event occurs"
ogCellDataNotification,1.3.6.1.4.1.250490.22,,,notificationtype,,"The notification sent when a cell data alarm occurs"
ogCellMessageNotification,1.3.6.1.4.1.250490.23,,,notificationtype,,"The notification sent when a SMS command alarm occurs"
ogCellSignalNotification,1.3.6.1.4.1.250490.24,,,notificationtype,,"The notification sent when a cellular signal alarm occurs."
ogCellApnNotification,1.3.6.1.4.1.250490.25,,,notificationtype,,"The notification sent when an APN change alarm occurs"
ogCellTowerNotification,1.3.6.1.4.1.250490.26,,,notificationtype,,"The notification sent when a cell tower change alarm occurs"
ogCellNetworkNotification,1.3.6.1.4.1.250490.27,,,notificationtype,,"The notification sent when a cell network change alarm occurs"
ogWifiClientConnectNotification,1.3.6.1.4.1.250490.28,,,notificationtype,,"A notification sent when a wireless client connects/disconnects."
ogWifiClientSignalNotification,1.3.6.1.4.1.250490.29,,,notificationtype,,"A notification sent when a wireless client signal crosses a threshold."
ogWifiApAssociationNotification,1.3.6.1.4.1.250490.30,,,notificationtype,,"A notification sent when a wireless client associates/disassociates with this AP."
ogWifiApAuthNotification,1.3.6.1.4.1.250490.31,,,notificationtype,,"A notification sent when a wireless client fails to authenticate with this AP."
ogDialPoolHealthNotification,1.3.6.1.4.1.250490.32,,,notificationtype,,"A notification sent when a dial-pool health alarm occurs."
ogCustomNotification,1.3.6.1.4.1.250490.33,,,notificationtype,,"A notification sent when a custom check alarm occurs."
