OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltErpsMgmtRAPSProtectionVlanRangeList3073to4094,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.18,octet string,read-write,objecttype,column,"This object indicates the VLAN range (3073-4094) that belongs to the protection VLANs."
eltErpsMgmtRAPSRevertive,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.19,truthvalue,read-write,objecttype,column,"This indicates the revertive mode."
eltErpsMgmtRAPSProtocolVersion,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.20,integer,read-write,objecttype,column,"This object indicates the ERPS protocol compatibility with other versions of ITU-T G.8032."
eltErpsMgmtRAPSPortForcedSwitch,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.21,elterpsmgmtrapsportid,read-write,objecttype,column,"Forced switch port."
eltErpsMgmtRAPSPortManualSwitch,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.22,elterpsmgmtrapsportid,read-write,objecttype,column,"Manual switch port."
eltErpsMgmtRAPSRowStatus,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.1.1.23,rowstatus,read-only,objecttype,column,"This object indicates the RowStatus of this entry."
eltErpsMgmtSubRingCtrlTable,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.2,,no-access,objecttype,table,"This table contains ERPS sub-ring configuration information."
eltErpsMgmtSubRingCtrlEntry,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.2.1,,no-access,objecttype,row,"A list of ERPS sub-ring configuration information."
eltErpsMgmtSubRingCtrlRAPSVlanId,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.2.1.1,integer,no-access,objecttype,column,"The RAPS VLAN is an index of configuration."
eltErpsMgmtSubRingCtrlSubRingRAPSVlanId,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.2.1.2,integer,no-access,objecttype,column,"This indicates the ring control VLAN-ID of the sub-ring which connects to another ring."
eltErpsMgmtSubRingCtrlTCPropagationState,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.2.1.3,elterpsenabledstate,read-write,objecttype,column,"This indicates the state of sub-ring topology change propagation."
eltErpsMgmtSubRingCtrlRowStatus,1.3.6.1.4.1.35265.1.23.1.401.0.1.3.2.1.4,rowstatus,read-only,objecttype,column,"This object indicates the RowStatus of this entry."
eltMesErpsNotify,1.3.6.1.4.1.35265.1.23.1.401.0.1.4,,,objectidentity,,""
eltMesErpsNotifyPrefix,1.3.6.1.4.1.35265.1.23.1.401.0.1.4.0,,,objectidentity,,""
eltErpsSFDetectedTrap,1.3.6.1.4.1.35265.1.23.1.401.0.1.4.0.1,,,notificationtype,,"When the signal fail occurs, a trap will be generated."
eltErpsSFClearedTrap,1.3.6.1.4.1.35265.1.23.1.401.0.1.4.0.2,,,notificationtype,,"When the signal fail clears, a trap will be generated."
eltErpsRPLOwnerConflictTrap,1.3.6.1.4.1.35265.1.23.1.401.0.1.4.0.3,,,notificationtype,,"When a conflict occurs, a trap will be generated."
eltMesErpsNotificationBindings,1.3.6.1.4.1.35265.1.23.1.401.0.1.4.2,,,objectidentity,,""
eltErpsNodeId,1.3.6.1.4.1.35265.1.23.1.401.0.1.4.2.1,macaddress,no-access,objecttype,scalar,"This used trap object means the node MAC."
