OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxpwAtmOutboundNto1Entry,1.3.6.1.4.1.2636.3.57.1.2.1,,no-access,objecttype,row,"A row in this table represents an ATM PW that needs to be adapted and carried over PSN. This table is indexed by pwIndex from pwTable and the ATM interface with VPL/ VCLs. In atmTransparent(3), Vpi and VCi will be 0xFFFF during set operation. Unless otherwise specified, all read-create objects in this table MUST NOT be changed after row activation and SHOULD remain unchanged after reboot."
jnxpwAtmOutboundNto1AtmIf,1.3.6.1.4.1.2636.3.57.1.2.1.1,interfaceindex,no-access,objecttype,column,"The ATM Interface that receives cells from the ATM network."
jnxpwAtmOutboundNto1Vpi,1.3.6.1.4.1.2636.3.57.1.2.1.2,atmvpidentifier,no-access,objecttype,column,"VPI value of this ATM PW. In atmTransparent(3), Vpi will be the equivalent of 0xFFFF"
jnxpwAtmOutboundNto1Vci,1.3.6.1.4.1.2636.3.57.1.2.1.3,atmvcidentifier,no-access,objecttype,column,"VCI value of this ATM PW. In atmTransparent(3), or VP case, the value will be the equivalent of 0xFFFF"
jnxpwAtmOutboundNto1RowStatus,1.3.6.1.4.1.2636.3.57.1.2.1.4,rowstatus,read-only,objecttype,column,"This Object is used to create, modify or delete a row in this table."
jnxpwAtmOutboundNto1TrafficParamDescr,1.3.6.1.4.1.2636.3.57.1.2.1.5,rowpointer,read-only,objecttype,column,"This object represents a pointer to a ATM traffic parameter specific row in either private or standard table which will be employed while receiving cells from the ATM network. This table should contain a set of self-consistent ATM traffic parameters including the ATM traffic service category. A value of 0.0 indicates Best Effort."
jnxpwAtmOutboundNto1MappedVpi,1.3.6.1.4.1.2636.3.57.1.2.1.6,atmvpidentifier,read-only,objecttype,column,"The egress generated VPI value of this ATM PW. The entry is valid for PW type of atmCellNto1Vcc(9), atmCellNto1Vpc(10), atmCell1to1Vcc(12), or atmCell1to1Vpc(13). In other types, the value will be the equivalent of 0xFFFF. Value MAY be changed when the PW is defined as not active "
jnxpwAtmOutboundNto1MappedVci,1.3.6.1.4.1.2636.3.57.1.2.1.7,atmvcidentifier,read-only,objecttype,column,"The egress generated VCI value of this ATM PW. The entry is valid for PW type of atmCellNto1Vcc(9), atmCellNto1Vpc(10), atmCell1to1Vcc(12), or atmCell1to1Vpc(13. In VP case or other types, the value will be the equivalent of 0xFFFF. Value MAY be changed when the PW is defined as not active."
jnxpwAtmInboundNto1Table,1.3.6.1.4.1.2636.3.57.1.3,,no-access,objecttype,table,"This table specifies the information for an ATM PW to be carried over PSN in the Inbound direction. Up to N entries can be created in this table for every entry in the pwTable with a pwType equal to: atmCellNto1Vcc(9), or atmCellNto1Vpc(10). An entry can be created only when the VP/VC are known. A single entry will be created in this table for every entry in the pwTable with a pwType equal to one of the following:atmCell1to1Vcc(12), or atmCell1to1Vpc(13), or atmAal5PduVcc(14), or atmAal5SduVcc(2), or atmTransparent(3)."
jnxpwAtmInboundNto1Entry,1.3.6.1.4.1.2636.3.57.1.3.1,,no-access,objecttype,row,"A row in this table represents an ATM PW that needs to be adapted and carried over PSN. This table is indexed by pwIndex from pwTable and the ATM interface with VPL/ VCLs. In atmTransparent(3), Vpi and VCi will be 0xFFFF during set operation. Unless otherwise specified, all Read-Creat objects in this table MUST NOT be changed after row activation and SHOULD remain unchanged after reboot."
jnxpwAtmInboundNto1AtmIf,1.3.6.1.4.1.2636.3.57.1.3.1.1,interfaceindex,no-access,objecttype,column,"The ATM Interface that receives cells from the ATM network."
jnxpwAtmInboundNto1Vpi,1.3.6.1.4.1.2636.3.57.1.3.1.2,atmvpidentifier,no-access,objecttype,column,"VPI value of this ATM PW. In atmTransparent(3), Vpi will be the equivalent of 0xFFFF."
jnxpwAtmInboundNto1Vci,1.3.6.1.4.1.2636.3.57.1.3.1.3,atmvcidentifier,no-access,objecttype,column,"VCI value of this ATM PW. In atmTransparent(3), or VP case, the value will be the equivalent of 0xFFFF"
jnxpwAtmInboundNto1RowStatus,1.3.6.1.4.1.2636.3.57.1.3.1.4,rowstatus,read-only,objecttype,column,"This Object is used to create, modify or delete a row in this table."
jnxpwAtmInboundNto1TrafficParamDescr,1.3.6.1.4.1.2636.3.57.1.3.1.5,rowpointer,read-only,objecttype,column,"This object represents a pointer to a ATM traffic parameter specific row in either private or standard table which will be employed while receiving cells from the ATM network. This table should contain a set of self-consistent ATM traffic parameters including the ATM traffic service category. A value of 0.0 indicates Best Effort."
jnxpwAtmInboundNto1MappedVpi,1.3.6.1.4.1.2636.3.57.1.3.1.6,atmvpidentifier,read-only,objecttype,column,"The generated VPI value of this ATM PW. The entry is valid for PW type of atmCellNto1Vcc(9), atmCellNto1Vpc(10), atmCell1to1Vcc(12), or atmCell1to1Vpc(13). In other types, the value will be the equivalent of 0xFFFF. Value MAY be changed when the PW is defined as not active."
jnxpwAtmInboundNto1MappedVci,1.3.6.1.4.1.2636.3.57.1.3.1.7,atmvcidentifier,read-only,objecttype,column,"The generated VCI value of this ATM PW. The entry is valid for PW type of atmCellNto1Vcc(9), atmCellNto1Vpc(10), atmCell1to1Vcc(12), or atmCell1to1Vpc(13. In VP case or other types, the value will be the equivalent of 0xFFFF. Value MAY be changed when the PW is defined as not active."
jnxpwAtmPerfCurrentTable,1.3.6.1.4.1.2636.3.57.1.4,,no-access,objecttype,table,"The current 15 minute interval counts are in this table. This table provides performance information per ATM PW."
jnxpwAtmPerfCurrentEntry,1.3.6.1.4.1.2636.3.57.1.4.1,,no-access,objecttype,row,"An entry in this table is created by the agent for every pwAtmCfgTable entry. After 15 minutes, the contents of this table entry are copied to a new entry in the pwAtmPerfInterval table and the counts in this entry are reset to zero."
jnxpwAtmPerfCurrentMissingPkts,1.3.6.1.4.1.2636.3.57.1.4.1.1,perfcurrentcount,read-only,objecttype,column,"Number of missing packets (as detected via control word sequence number gaps)."
jnxpwAtmPerfCurrentPktsReOrder,1.3.6.1.4.1.2636.3.57.1.4.1.2,perfcurrentcount,read-only,objecttype,column,"Number of packets detected out of sequence (via control word sequence number), but successfully re-ordered. Note: some implementations may not support this Feature."
jnxpwAtmPerfCurrentPktsMisOrder,1.3.6.1.4.1.2636.3.57.1.4.1.3,perfcurrentcount,read-only,objecttype,column,"Number of packets detected out of order (via control word sequence numbers)."
jnxpwAtmPerfCurrentPktsTimeout,1.3.6.1.4.1.2636.3.57.1.4.1.4,perfcurrentcount,read-only,objecttype,column,"Number of packets transmitted due to timeout expiration while attempting to collect cells."
jnxpwAtmPerfCurrentPktsXmit,1.3.6.1.4.1.2636.3.57.1.4.1.5,counter64,read-only,objecttype,column,"Number of transmitted packets."
jnxpwAtmPerfCurrentCellsDropped,1.3.6.1.4.1.2636.3.57.1.4.1.6,perfcurrentcount,read-only,objecttype,column,"Number of dropped cells."
jnxpwAtmPerfCurrentPktsReceived,1.3.6.1.4.1.2636.3.57.1.4.1.7,counter64,read-only,objecttype,column,"Number of received packets."
jnxpwAtmPerfCurrentUnknownCells,1.3.6.1.4.1.2636.3.57.1.4.1.8,counter64,read-only,objecttype,column,"Number of cells received from the PSN with unknown VPI or VCI values. This object is relevant only in N:1 mode."
jnxpwAtmPerfIntervalTable,1.3.6.1.4.1.2636.3.57.1.5,,no-access,objecttype,table,"This table provides performance information per ATM PW similar to the pwAtmPerfCurrentTable above. However, these counts represent historical 15 minute intervals. Typically, this table will have a maximum of 96 entries for a 24 hour period. "
jnxpwAtmPerfIntervalEntry,1.3.6.1.4.1.2636.3.57.1.5.1,,no-access,objecttype,row,"An entry in this table is created by the agent for every pwAtmPerfCurrentEntry that is 15 minutes old. The contents of the Current entry are copied to the new entry here. The Current entry, then resets its counts to zero for the next current 15 minute interval. "
jnxpwAtmPerfIntervalNumber,1.3.6.1.4.1.2636.3.57.1.5.1.1,unsigned32,no-access,objecttype,column,"A number (normally between 1 and 96 to cover a 24 hour period) which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1. The minimum range of N is 1 through 4. The default range is 1 through 32. The maximum value of N is 96."
jnxpwAtmPerfIntervalValidData,1.3.6.1.4.1.2636.3.57.1.5.1.2,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
jnxpwAtmPerfIntervalDuration,1.3.6.1.4.1.2636.3.57.1.5.1.3,unsigned32,read-only,objecttype,column,"The duration of a particular interval in seconds, Adjustments in the system's time-of-day clock, may cause the interval to be greater or less than, the normal value. Therefore this actual interval value is provided."
jnxpwAtmPerfIntervalMissingPkts,1.3.6.1.4.1.2636.3.57.1.5.1.4,perfintervalcount,read-only,objecttype,column,"Number of missing packets (as detected via control word sequence number gaps)."
jnxpwAtmPerfIntervalPktsReOrder,1.3.6.1.4.1.2636.3.57.1.5.1.5,perfintervalcount,read-only,objecttype,column,"Number of packets detected out of sequence (via control word sequence number), but successfully re-ordered. Note: some implementations may not support this Feature."
jnxpwAtmPerfIntervalPktsMisOrder,1.3.6.1.4.1.2636.3.57.1.5.1.6,perfintervalcount,read-only,objecttype,column,"Number of packets detected out of order (via control word sequence numbers)."
jnxpwAtmPerfIntervalPktsTimeout,1.3.6.1.4.1.2636.3.57.1.5.1.7,perfintervalcount,read-only,objecttype,column,"Number of packets transmitted due to timeout expiration."
jnxpwAtmPerfIntervalPktsXmit,1.3.6.1.4.1.2636.3.57.1.5.1.8,counter64,read-only,objecttype,column,"Number of transmitted packets."
jnxpwAtmPerfIntervalCellsDropped,1.3.6.1.4.1.2636.3.57.1.5.1.9,perfintervalcount,read-only,objecttype,column,"Number of dropped cells."
jnxpwAtmPerfIntervalPktsReceived,1.3.6.1.4.1.2636.3.57.1.5.1.10,counter64,read-only,objecttype,column,"Number of received packets."
jnxpwAtmPerfIntervalUnknownCells,1.3.6.1.4.1.2636.3.57.1.5.1.11,counter64,read-only,objecttype,column,"Number of cells received from the PSN with unknown VPI or VCI values. This object is relevant only in N:1 mode."
jnxpwAtmPerf1DayIntervalTable,1.3.6.1.4.1.2636.3.57.1.6,,no-access,objecttype,table,"This table provides performance information per ATM PW similar to the pwAtmPerfIntervalTable above. However, these counters represent historical 1 day intervals up to one full month."
jnxpwAtmPerf1DayIntervalEntry,1.3.6.1.4.1.2636.3.57.1.6.1,,no-access,objecttype,row,"An entry is created in this table by the agent for every entry in the pwAtmCfgTable table."
jnxpwAtmPerf1DayIntervalNumber,1.3.6.1.4.1.2636.3.57.1.6.1.1,unsigned32,no-access,objecttype,column,"The number of interval, where 1 indicates current day measured period and 2 and above indicate previous days respectively"
jnxpwAtmPerf1DayIntervalValidData,1.3.6.1.4.1.2636.3.57.1.6.1.2,truthvalue,read-only,objecttype,column,"This object indicates if the data for this interval is valid."
jnxpwAtmPerf1DayIntervalDuration,1.3.6.1.4.1.2636.3.57.1.6.1.3,unsigned32,read-only,objecttype,column,"The duration of a particular interval in seconds, Adjustments in the system's time-of-day clock, may cause the interval to be greater or less than, the normal value. Therefore this actual interval value is provided."
jnxpwAtmPerf1DayIntervalMissingPkts,1.3.6.1.4.1.2636.3.57.1.6.1.4,counter32,read-only,objecttype,column,"Number of missing packets (as detected via control word sequence number gaps)."
jnxpwAtmPerf1DayIntervalPktsReOrder,1.3.6.1.4.1.2636.3.57.1.6.1.5,counter32,read-only,objecttype,column,"Number of packets detected out of sequence (via control word sequence number), but successfully re-ordered. Note: some implementations may not support this feature."
jnxpwAtmPerf1DayIntervalPktsMisOrder,1.3.6.1.4.1.2636.3.57.1.6.1.6,counter32,read-only,objecttype,column,"Number of packets detected out of order(via control word sequence numbers), and could not be re-ordered."
jnxpwAtmPerf1DayIntervalPktsTimeout,1.3.6.1.4.1.2636.3.57.1.6.1.7,counter32,read-only,objecttype,column,"Number of packets transmitted due to timeout expiration."
jnxpwAtmPerf1DayIntervalPktsXmit,1.3.6.1.4.1.2636.3.57.1.6.1.8,counter64,read-only,objecttype,column,"Number of transmitted packets."
jnxpwAtmPerf1DayIntervalCellsDropped,1.3.6.1.4.1.2636.3.57.1.6.1.9,counter32,read-only,objecttype,column,"Number of dropped cells."
jnxpwAtmPerf1DayIntervalPktsReceived,1.3.6.1.4.1.2636.3.57.1.6.1.10,counter64,read-only,objecttype,column,"Number of received packets."
jnxpwAtmPerf1DayIntervalUnknownCells,1.3.6.1.4.1.2636.3.57.1.6.1.11,counter64,read-only,objecttype,column,"Number of cells received from the PSN with unknown VPI or VCI value. This object is relevant only in N:1 mode."
jnxpwAtmConformance,1.3.6.1.4.1.2636.3.57.2,,,objectidentity,,""
