OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sysRunFromNonActiveCode,1.3.6.1.4.1.710.3.2.1.1.9,integer,read-write,objecttype,scalar,"This attribute make you run from non active code. Automatic switch is done if the non active code is valid. To activate set to On. If the switch succeed no response will be sent to the SNMP browser. Enumeration: 'on': 1, 'off': 0."
accessRights,1.3.6.1.4.1.710.3.2.1.1.10,,,objectidentity,,""
sysDisplayAccessRights,1.3.6.1.4.1.710.3.2.1.1.10.1,integer,read-only,objecttype,scalar," This attribute Display the access rights of that station. Enumeration: 'installer': 1, 'user': 0, 'authorized-technician': 2."
sysChangeRightsToUSER,1.3.6.1.4.1.710.3.2.1.1.10.2,integer,read-write,objecttype,scalar," This attribute let you change the access rights of that station to USER. Enumeration: 'unchanged': 0, 'change': 1."
sysChangeRightsToINSTALLER,1.3.6.1.4.1.710.3.2.1.1.10.3,displaystring,read-write,objecttype,scalar," This attribute let you change the access rights of that station to INSTALLER. Type the Installer password for the desired access right."
sysChangeRightsToTECHNICIAN,1.3.6.1.4.1.710.3.2.1.1.10.4,displaystring,read-write,objecttype,scalar," This attribute let you change the access rights of that station to AUTHORIZED TECHNICIAN. Type the Technician password for the desired access right."
sysChangeInstallerPassword,1.3.6.1.4.1.710.3.2.1.1.10.5,displaystring,read-write,objecttype,scalar," This attribute let you change the Installer Password of that station. Type the new password, maximum 8 characters."
sysNoiseFloor,1.3.6.1.4.1.710.3.2.1.1.11,integer,read-write,objecttype,scalar,"This attribute defines the low RSSI threshold in DBM units. Allowed range is from -120 to -50 dbm."
sysExternalAmplifier,1.3.6.1.4.1.710.3.2.1.1.12,integer,read-write,objecttype,scalar,"This attribute is set to 1 when external amplifier is connected to the device and set to 0 when device is connected to anntena. Enumeration: 'on': 1, 'off': 0."
sysParams,1.3.6.1.4.1.710.3.2.1.2,,,objectidentity,,""
brzHWMacAddress,1.3.6.1.4.1.710.3.2.1.2.1,macaddress,read-only,objecttype,scalar,"The Hardware MAC address of the device."
brzApplTunneling,1.3.6.1.4.1.710.3.2.1.2.2,integer,read-write,objecttype,scalar,"This attribute specifies the device tunneling mode, as follows: ipx - The device will enable IPX tunneling only. apple-talk - The device will enable AppleTalk tunneling only. none - The device will disable tunneling. both - The device will enable only IPX and AppleTalk tunneling. Enumeration: 'both': 1, 'ipx': 0, 'none': 2, 'apple-talk': 3."
brzPositiveBrg,1.3.6.1.4.1.710.3.2.1.2.3,integer,read-write,objecttype,scalar,"This attribute specifies the Wired to Wireless LAN bridging mode at the AP, as follows: reject-unknown - The AP forwards to the Wireless LAN only frames that are destined to associated stations. forward-unknown - The AP forwards to the Wireless LAN frames destined to associated AND unknown addresses. This value should be used only for Wireless Bridge installations. intelligent - If connected to a wireless bridge, the AP automatically activates the Forward-Unknown option. na - A not applicable value, for non-AP devices. Enumeration: 'forward-unknown': 2, 'intelligent': 3, 'reject-unknown': 1, 'na': 255."
brzIpFilter,1.3.6.1.4.1.710.3.2.1.2.4,integer,read-write,objecttype,scalar,"Setting the value of this attribute to ON will cause the system to filter all non-IP traffic to the Wireless LAN. This should be used on environments where only IP (and ARP) traffic is permitted. Enumeration: 'on': 1, 'off': 2, 'na': 255."
brzTranslationMode,1.3.6.1.4.1.710.3.2.1.2.5,integer,read-write,objecttype,scalar,"When this attribute is set to ON, data frames are being translated for the Wireless LAN transmission. If it is set to OFF, tunneling of data frames apply. All devices within the same Wireless LAN network, must have the same Translation Mode assigned. Enumeration: 'on': 1, 'off': 2."
brzWIXSupport,1.3.6.1.4.1.710.3.2.1.2.6,integer,read-write,objecttype,scalar,"This attribute applies to installations with collocated APs. When it is set to ON, a load balancing algorithm is activated, resulting with balanced Basic Service Sets (cells). This option may be set only at some of the stations in the network. Enumeration: 'on': 1, 'off': 2."
brzWlanNetID,1.3.6.1.4.1.710.3.2.1.2.7,displaystring,read-write,objecttype,scalar,"This attribute identifies the Wireless LAN network name (Extended Service Set ID) for that device. Stations are not allowed to associate to APs with different Net IDs."
brzAuthenticationType,1.3.6.1.4.1.710.3.2.1.2.8,integer,read-only,objecttype,scalar,"This attribute indicates the authentication algorithm used during the authentication sequence. The value of this attribute is one of the following: 1 - Open System, 2 - Shared Key, 20 - Special Authentication Algorithm (#0), 21 - Special Authentication Algorithm (#1), 22 - Special Authentication Algorithm (#2)."
brzWlanRTNetID,1.3.6.1.4.1.710.3.2.1.2.9,displaystring,read-only,objecttype,scalar,"This attribute identifies the run-time Wireless LAN network name (Extended Service Set ID) for that device. Stations are not allowed to associate to APs with different Net IDs."
brzApRedundancySupport,1.3.6.1.4.1.710.3.2.1.2.10,integer,read-write,objecttype,scalar,"Setting the value of this attribute to ON will cause the Access-Point to discontinue sending beacons to the Wireless LAN after no multicast or unicast frames for the cell arrive from the Ethernet during a period of 100 seconds. This option is available ONLY on AP (na value assigned in non-AP devices). Enumeration: 'on': 1, 'off': 2, 'na': 255."
brzWlanRelayUnicast,1.3.6.1.4.1.710.3.2.1.2.11,integer,read-write,objecttype,scalar,"This attribute enables the relaying of unicast frames on the WLAN within the BSS. Setting this attribute to OFF means that unicast frames received from the WLAN by the AP can only be passed to the Distribution System. Applicable only in AP's. Enumeration: 'on': 1, 'off': 2, 'na': 255."
brzWlanRelayBroadcast,1.3.6.1.4.1.710.3.2.1.2.12,integer,read-write,objecttype,scalar,"This attribute enables the relaying of broadcast frames on the WLAN within the BSS. Setting this attribute to OFF means that broadcast frames received from the WLAN by the AP can only be passed to the Distribution System. Applicable only in AP's. Enumeration: 'on': 1, 'off': 2, 'na': 255."
brzApRedundancyLimit,1.3.6.1.4.1.710.3.2.1.2.13,integer,read-write,objecttype,scalar,"This attribute sets the time until an Access-Point discontinues sending beacons to the Wireless LAN when no multicast or unicast frames for the cell arrive from the Ethernet. This option is available ONLY on AP (na value assigned in non-AP devices). Enumeration: 'na': 255."
brzStaNumForLargeCW,1.3.6.1.4.1.710.3.2.1.2.14,integer,read-write,objecttype,scalar,"This attribute sets the minimum number of stations in this cell that will cause this unit to use large CW, else this unit will use the default CW. (The value is in the range of 1-120)"
brzPowerMngMode,1.3.6.1.4.1.710.3.2.1.2.15,integer,read-write,objecttype,scalar,"This attribute describes the current power management mode of the station. The allowed values are ACTIVE (for normal mode of operation), and POWER SAVE. An STA will always return an ACTIVE value. Enumeration: 'disabled': 1, 'enabled': 2."
brzACKDelayed,1.3.6.1.4.1.710.3.2.1.2.16,integer,read-write,objecttype,scalar,"This attribute applies to installations with collocated APs. When it is set to ON, a load balancing algorithm is activated, resulting with balanced Basic Service Sets (cells). This option may be set only at some of the stations in the network. Enumeration: 'on': 1, 'off': 2."
brzDTIMPperiod,1.3.6.1.4.1.710.3.2.1.2.17,integer,read-write,objecttype,scalar,"This attribute defines the rate of DTIM frames. The value is expressed in Beacon Intervals. This attribute is applicable only in AP's."
brzPowerMngBitTestMode,1.3.6.1.4.1.710.3.2.1.2.18,integer,read-write,objecttype,scalar,"This attribute describes the current power management bit test mode of the AP. The allowed values are DISABLED (for normal mode of operation), and ENABLED. Enumeration: 'disabled': 1, 'enabled': 2."
brzBeaconInterval,1.3.6.1.4.1.710.3.2.1.2.19,integer,read-write,objecttype,scalar," This attribute defines the rate of Beacon frames. The value is expressed in Dwells. This attribute is applicable only in AP's."
brzPowerSaveSupport,1.3.6.1.4.1.710.3.2.1.2.20,integer,read-write,objecttype,scalar," This attribute defines the power save support. 0 - Power Save support disabled 1 - Power Save support enabled 2 - Enable Power Save support with PM bit test This attribute is applicable only in AP's. Enumeration: 'disabled': 0, 'enabled-with-pm-bit': 2, 'enabled': 1."
brzWlanAssocAge,1.3.6.1.4.1.710.3.2.1.2.21,integer,read-write,objecttype,scalar," This attribute defines the Association Aging Period."
brzEnableVoice,1.3.6.1.4.1.710.3.2.1.2.22,integer,read-write,objecttype,scalar," This attribute Enables voice priority over other transmissions. This attribute is applicable only in AP's. Enumeration: 'enable': 1, 'disable': 0."
brzNonActiveCodeState,1.3.6.1.4.1.710.3.2.1.2.26,displaystring,read-only,objecttype,scalar,"This attribute displays the current non active code state. WARNING: Activate this attribute will cause substantial degradation in station throughput, also answer is delayed!!!"
brzDisplayNonActiveCodeVersion,1.3.6.1.4.1.710.3.2.1.2.27,displaystring,read-only,objecttype,scalar," This attribute displays the active code version and the non active code version."
brzIntelligentBridgingPeriod,1.3.6.1.4.1.710.3.2.1.2.28,integer,read-write,objecttype,scalar," This attribute defines the Intelligent Bridging Period in seconds."
ipParams,1.3.6.1.4.1.710.3.2.2,,,objectidentity,,""
trapHostsTable,1.3.6.1.4.1.710.3.2.2.1,,no-access,objecttype,table,"A list of trap-hosts entries."
trapHostsEntry,1.3.6.1.4.1.710.3.2.2.1.1,,no-access,objecttype,row,"A trap-receiving host entry, containing trap-host objects for a particular host."
trapHostsIndex,1.3.6.1.4.1.710.3.2.2.1.1.1,integer,read-only,objecttype,column,"A unique value for each trap-host. Its value ranges between 1 and 3"
trapIPaddress,1.3.6.1.4.1.710.3.2.2.1.1.2,ipaddress,read-write,objecttype,column,"The IP address of the host to be sent all traps"
trapCommunity,1.3.6.1.4.1.710.3.2.2.1.1.3,displaystring,read-write,objecttype,column,"The community of the host to be sent all traps"
ipAddr,1.3.6.1.4.1.710.3.2.2.2,ipaddress,read-write,objecttype,scalar,"The IP address of this device, used to access the device through any of its LAN Ports (Ethernet or WLAN)."
maskIP,1.3.6.1.4.1.710.3.2.2.3,ipaddress,read-write,objecttype,scalar,"The IP Network mask used by the IP entity when accessing devices through any of its LAN Ports (Ethernet or WLAN)."
readCommunity,1.3.6.1.4.1.710.3.2.2.4,displaystring,read-write,objecttype,scalar,"The device read community. If updated, it will be used after the next reset."
writeCommunity,1.3.6.1.4.1.710.3.2.2.5,displaystring,read-write,objecttype,scalar,"The device write community. If updated, it will be used after the next reset."
gatewayIPaddr,1.3.6.1.4.1.710.3.2.2.6,ipaddress,read-write,objecttype,scalar,"Gateway default IP address."
brzIPStack,1.3.6.1.4.1.710.3.2.2.7,integer,read-write,objecttype,scalar," This attribute defines whether to use IP stack or not. Enumeration: 'disabled': 1, 'enabled': 0."
brzWlan,1.3.6.1.4.1.710.3.2.3,,,objectidentity,,""
brzWlanParams,1.3.6.1.4.1.710.3.2.3.1,,,objectidentity,,""
brzMaxRate,1.3.6.1.4.1.710.3.2.3.1.1,integer,read-write,objecttype,scalar,"This attribute indicates the rate (in Mbits per second) at which data will be transmitted across the medium. The default value of this attribute shall be 3."
brzMobilLvl,1.3.6.1.4.1.710.3.2.3.1.2,integer,read-write,objecttype,scalar,"This attribute indicates the expected mobility level of the system. The default value of this attribute is stationary. Enumeration: 'high': 3, 'medium': 2, 'low': 1."
brzAvrgRssi,1.3.6.1.4.1.710.3.2.3.1.3,integer,read-only,objecttype,scalar,"A value representing the average Signal Strength for packets received from the current AP. This attribute is applicable only for a station (An AP will always return a value of 255). Enumeration: 'na': 255."
brzWlanProtocol,1.3.6.1.4.1.710.3.2.3.1.4,integer,read-write,objecttype,scalar,"This attribute specifies the MAC/PHY protocol, utilized by this system. This attribute is not write accessible for regular users."
brzWlanTrapThreashold,1.3.6.1.4.1.710.3.2.3.1.5,integer,read-write,objecttype,scalar,"This attribute specifies a threshold value, for sending the WlanStatusTRAP. When the Wireless LAN quality drops below (or goes above) this value, a trap will be issued."
brzWlanQuality,1.3.6.1.4.1.710.3.2.3.1.6,integer,read-only,objecttype,scalar,"A measure for quality (and noise level) of the Wireless LAN. Enumeration: 'unknown': 10, 'medium': 3, 'good': 2, 'bad': 4, 'excellent': 1."
knownAPsTable,1.3.6.1.4.1.710.3.2.3.1.7,,no-access,objecttype,table,"A table of identities of the most recently known Access Points, and their signal quality."
knownAPsEntry,1.3.6.1.4.1.710.3.2.3.1.7.1,,no-access,objecttype,row,"An entry in the Known APs table."
knownAPsIndex,1.3.6.1.4.1.710.3.2.3.1.7.1.1,integer,read-only,objecttype,column,"A unique value, representing the index of the AP in the Known APs table"
knownAPsValue,1.3.6.1.4.1.710.3.2.3.1.7.1.2,macaddress,read-write,objecttype,column,"This attributes specifies the address of a recently known AP. The default value of this attribute shall be null (an empty entry)."
knownAPsQuality,1.3.6.1.4.1.710.3.2.3.1.7.1.3,integer,read-only,objecttype,column,"This attribute specifies the current reception quality of frames, transmitted by that AP. At a station, a GOOD value indicates that the station can join that AP. Enumeration: 'poor': 1, 'unknown': 10, 'good': 2."
knownAPsAvrgRssi,1.3.6.1.4.1.710.3.2.3.1.7.1.4,integer,read-only,objecttype,column,"A value representing the average Signal Strength for packets received from that AP in RSSI units."
knownAPsStatus,1.3.6.1.4.1.710.3.2.3.1.7.1.5,integer,read-write,objecttype,column,"The validity of the current entry, either invalid or valid. Enumeration: 'valid': 1, 'invalid': 2."
knownAPsLoadStations,1.3.6.1.4.1.710.3.2.3.1.7.1.6,integer,read-only,objecttype,column,"A value representing the number of stations associated to that AP."
knownAPsGoodBeacons,1.3.6.1.4.1.710.3.2.3.1.7.1.7,integer,read-only,objecttype,column,"A value representing the number of beacons received with Strength more then join level from that AP."
knownAPsTotalBeacons,1.3.6.1.4.1.710.3.2.3.1.7.1.8,integer,read-only,objecttype,column,"A value representing the total number of beacons (good and bad) received from that AP."
knownAPsAvrgDbm,1.3.6.1.4.1.710.3.2.3.1.7.1.9,displaystring,read-only,objecttype,column,"A value representing the average Signal Strength for packets received from that AP in DBN units."
brzLastBeacon,1.3.6.1.4.1.710.3.2.3.1.8,integer,read-only,objecttype,scalar,"A value representing last dwell to receive beacon from that AP."
brzBadBeacons,1.3.6.1.4.1.710.3.2.3.1.9,integer,read-only,objecttype,scalar,"A value representing the number of beacons received with Strength less then join level from that AP."
brzLoadStations,1.3.6.1.4.1.710.3.2.3.1.10,integer,read-only,objecttype,scalar,"A value representing the number of stations associated to that AP."
brzAvrgDBm,1.3.6.1.4.1.710.3.2.3.1.11,displaystring,read-only,objecttype,scalar,"A value representing the average Signal Strength for packets received from the current AP. This attribute is applicable only for a station (An AP will always return a value of -255)."
brzAP,1.3.6.1.4.1.710.3.2.3.2,,,objectidentity,,""
bssInfo,1.3.6.1.4.1.710.3.2.3.2.1,,,objectidentity,,""
bssNumOfStations,1.3.6.1.4.1.710.3.2.3.2.1.1,integer,read-only,objecttype,scalar,"This attribute specifies the number of devices, that are currently associated with this AP."
bssNumOfStationsPeak,1.3.6.1.4.1.710.3.2.3.2.1.2,integer,read-only,objecttype,scalar,"This attribute contains the maximum value that bssNumOfStations has reached."
bssCollectPerStationInfo,1.3.6.1.4.1.710.3.2.3.2.1.3,integer,read-write,objecttype,scalar,"When this attribute is set to ON, the AP accumulates Wireless Link statistics per each station. This option is available only for the AP. At stations it is always assigned with na (Not Applicable) value. WARNING: Setting this attribute to ON can cause substantial degradation in cell throughput!!! Enumeration: 'on': 1, 'off': 2, 'na': 255."
bssNumOfBeaconSent,1.3.6.1.4.1.710.3.2.3.2.1.4,integer,read-only,objecttype,scalar,"This attribute contains the total beacons sent counter."
bssNumOfBeaconLost,1.3.6.1.4.1.710.3.2.3.2.1.5,integer,read-only,objecttype,scalar,"This attribute contains the total beacons lost counter."
bssNumOfStationsAuthenticated,1.3.6.1.4.1.710.3.2.3.2.1.6,integer,read-only,objecttype,scalar,"This attribute specifies the number of devices, that are currently Authenticated with this AP."
bssNumOfStationsAuthenticatedPeak,1.3.6.1.4.1.710.3.2.3.2.1.7,integer,read-only,objecttype,scalar,"This attribute contains the maximum value that bssNumOfStationsAuthenticated has reached."
bssApAdb,1.3.6.1.4.1.710.3.2.3.2.2,,,objectidentity,,""
adbTable,1.3.6.1.4.1.710.3.2.3.2.2.1,,no-access,objecttype,table,"A table of the stations associated."
adbEntry,1.3.6.1.4.1.710.3.2.3.2.2.1.1,,no-access,objecttype,row,"An entry in ADB table."
stAddress,1.3.6.1.4.1.710.3.2.3.2.2.1.1.1,macaddress,read-only,objecttype,column,"The MAC Address of the station represented by this entry in the Association Data Base"
stCFMode,1.3.6.1.4.1.710.3.2.3.2.2.1.1.4,integer,read-only,objecttype,column,"This attribute is set to ON if the station is in the Contention Free Polling list of the AP. Enumeration: 'on': 1, 'off': 2."
stMaxRate,1.3.6.1.4.1.710.3.2.3.2.2.1.1.5,integer,read-only,objecttype,column,"This attribute indicates the maximum rate (in Mbits per second) at which that station transmits data across the Wireless medium."
stCurTxRate,1.3.6.1.4.1.710.3.2.3.2.2.1.1.6,integer,read-only,objecttype,column,"The rate currently used by the AP to transmit packets to this station"
stRssi,1.3.6.1.4.1.710.3.2.3.2.2.1.1.7,integer,read-only,objecttype,column,"A value representing the average Signal Strength for packets received from that station in RSSI units. This attribute is being updated only if sysCollectPerStationInfo is set to ON."
stPMMode,1.3.6.1.4.1.710.3.2.3.2.2.1.1.8,integer,read-only,objecttype,column,"The current Power Management mode of this station Power saving mode enables WLAN units (such as laptops or hand-held devices) to conserve battery power. To enable this feature, first enable power saving for the AP, and then enable power saving in the SA-PCR Card. Enumeration: 'active': 1, 'power-saved': 2."
stTxFragments,1.3.6.1.4.1.710.3.2.3.2.2.1.1.9,counter,read-only,objecttype,column,"This attribute counts the total number of fragments (including retransmissions), that were transmitted to that station over the Wireless LAN. It is updated only if sysCollectPerStationInfo is set to ON."
stTxFragments1M,1.3.6.1.4.1.710.3.2.3.2.2.1.1.10,counter,read-only,objecttype,column,"This attribute counts the total number of fragments (including retransmissions), that were transmitted to that station over the Wireless LAN in 1Mbps. It is updated only if sysCollectPerStationInfo is set to ON."
stTxFragments2M,1.3.6.1.4.1.710.3.2.3.2.2.1.1.11,counter,read-only,objecttype,column,"This attribute counts the total number of fragments (including retransmissions), that were transmitted to that station over the Wireless LAN in 2Mbps. It is updated only if sysCollectPerStationInfo is set to ON."
stTxFragments3M,1.3.6.1.4.1.710.3.2.3.2.2.1.1.12,counter,read-only,objecttype,column,"This attribute counts the total number of fragments (including retransmissions), that were transmitted to that station over the Wireless LAN in 3Mbps. It is updated only if sysCollectPerStationInfo is set to ON."
stTxRetry,1.3.6.1.4.1.710.3.2.3.2.2.1.1.13,counter,read-only,objecttype,column,"This attribute counts the total number of retransmissions to that station, over the Wireless LAN. It is updated only if sysCollectPerStationInfo is set to ON."
stTxDroppedPackets,1.3.6.1.4.1.710.3.2.3.2.2.1.1.14,counter,read-only,objecttype,column,"This attribute counts the number of transmit frames (data or management) to this station, that were dropped because of too many retransmissions. It is updated only if sysCollectPerStationInfo is set to ON."
stRxFragments,1.3.6.1.4.1.710.3.2.3.2.2.1.1.15,counter,read-only,objecttype,column,"This attribute counts the total number of fragments (data and management) that have been received successfully from that station, through the Wireless LAN. It is updated only if sysCollectPerStationInfo is set to ON."
stWlanStatus,1.3.6.1.4.1.710.3.2.3.2.2.1.1.16,integer,read-only,objecttype,column,"This attribute specifies the current reception quality of frames, transmitted by that station. Enumeration: 'poor': 1, 'unknown': 10, 'good': 2."
stResetCounters,1.3.6.1.4.1.710.3.2.3.2.2.1.1.17,integer,read-write,objecttype,column,"Setting the value of this attribute to ON, will clear the station counters at the AP (clear the counters in that adbEntry). Warning: Setting the value of this attribute to ON may cause momentary degradation in performance Enumeration: 'on': 1, 'off': 2."
stType,1.3.6.1.4.1.710.3.2.3.2.2.1.1.18,integer,read-only,objecttype,column,"This attribute identifies the device type of the station. Enumeration: 'sa-40': 3, 'unknown': 6, 'sa-10': 1, 'breeze-new': 5, 'sa-pc': 4, 'wb-10': 2."
stTxRetryPercent,1.3.6.1.4.1.710.3.2.3.2.2.1.1.19,counter,read-only,objecttype,column,"This attribute calculate the retransmitted percentage, that was retransmitted to that station over the Wireless LAN."
stReTxFragments1M,1.3.6.1.4.1.710.3.2.3.2.2.1.1.20,counter,read-only,objecttype,column,"This attribute counts the total number of fragments, that was retransmitted to that station over the Wireless LAN in 1Mbps. It is updated only if sysCollectPerStationInfo is set to ON."
stReTxFragments2M,1.3.6.1.4.1.710.3.2.3.2.2.1.1.21,counter,read-only,objecttype,column,"This attribute counts the total number of fragments, that was retransmitted to that station over the Wireless LAN in 2Mbps. It is updated only if sysCollectPerStationInfo is set to ON."
stReTxFragments3M,1.3.6.1.4.1.710.3.2.3.2.2.1.1.22,counter,read-only,objecttype,column,"This attribute counts the total number of fragments, that was retransmitted to that station over the Wireless LAN in 2Mbps. It is updated only if sysCollectPerStationInfo is set to ON."
stDbm,1.3.6.1.4.1.710.3.2.3.2.2.1.1.23,displaystring,read-only,objecttype,column,"A value representing the average Signal Strength for packets received from that station in DBM units. This attribute is being updated only if sysCollectPerStationInfo is set to ON."
brzSTA,1.3.6.1.4.1.710.3.2.3.3,,,objectidentity,,""
brzCurrentAPMacAddress,1.3.6.1.4.1.710.3.2.3.3.1,macaddress,read-only,objecttype,scalar,"Hardware MAC address of the AP currently associated with. Available ONLY in station."
brzLastAPMacAddress,1.3.6.1.4.1.710.3.2.3.3.2,macaddress,read-only,objecttype,scalar,"The Hardware MAC address of the last AP that the station was associated with. Available ONLY in stations."
brzPreferredAPMacAddress,1.3.6.1.4.1.710.3.2.3.3.3,macaddress,read-write,objecttype,scalar,"The Hardware MAC address of the preferred AP, to which the station should associate when ever possible. Null value here indicates no preferences. Available ONLY in stations."
brzRoamToAPMacAddress,1.3.6.1.4.1.710.3.2.3.3.4,macaddress,read-write,objecttype,scalar,"Setting this attribute to a specific AP MAC address, will cause the station to roam immediately to that AP, if possible. Available ONLY for stations."
brzCFMode,1.3.6.1.4.1.710.3.2.3.3.5,integer,read-only,objecttype,scalar,"This attribute is set to ON if the station required Contention Free services from the AP (hence it is in the AP's Contention Free list). This option is available ONLY on stations. A Not Applicable value is returned for all APs. Enumeration: 'on': 1, 'off': 2, 'na': 255."
brzTx1MBitRate,1.3.6.1.4.1.710.3.2.3.3.6,counter,read-only,objecttype,scalar,"Total transmitted frames in 1 MBit rate."
brzTx2MBitRate,1.3.6.1.4.1.710.3.2.3.3.7,counter,read-only,objecttype,scalar,"Total transmitted frames in 2 MBit rate."
brzTx3MBitRate,1.3.6.1.4.1.710.3.2.3.3.8,counter,read-only,objecttype,scalar,"Total transmitted frames in 3 MBit rate."
brzTotalRetx,1.3.6.1.4.1.710.3.2.3.3.9,macaddress,read-only,objecttype,scalar,"Total Retransmitted frames including all rates."
brzRoamParams,1.3.6.1.4.1.710.3.2.3.4,,,objectidentity,,""
brzRoamDecisionWin,1.3.6.1.4.1.710.3.2.3.4.1,integer,read-write,objecttype,scalar,"This parameter defines a minimum number of RSSI samples which is required to make a decision about the current WLAN channel quality. A new RSSI sample arrives with each incoming frame. Available ONLY in stations."
brzRoamDecisionNumerator,1.3.6.1.4.1.710.3.2.3.4.2,integer,read-write,objecttype,scalar,"This parameter defines a maximum number of RSSI samples that is allowed to be below brzRoamDecisionRSSIThreshold, among a number equal to brzRoamDecisionWin of the last arrived samples. If a number of bad samples (i.e. below brzRoamDecisionRSSIThreshold) exceeds one, which is defined by this parameter, the channel is considered as bad. Available ONLY in stations."
brzRoamDecisionRSSIThreshold,1.3.6.1.4.1.710.3.2.3.4.3,integer,read-write,objecttype,scalar,"If an RSSI sample is bellow the value which is defined by this parameter the sample is considered as bad. Available ONLY in stations."
brzJoinDecisionRSSIThreshold,1.3.6.1.4.1.710.3.2.3.4.4,integer,read-write,objecttype,scalar,"A station will join a new AP only if the AP transmits with an RSSI quality above the value which is defined by this parameter. Available ONLY in stations. In AP's, this is the threshold for sending Bad WLAN Conditions traps. If a station associated with the AP is heard at an RSII level below this threshold, a Bad WLAN Conditions trap is sent by the AP."
brzNeighboringBeacons,1.3.6.1.4.1.710.3.2.3.4.5,integer,read-write,objecttype,scalar,"This parameters defines once in how many dwell times the AP will send a neighboring beacon. Available ONLY in AP's."
brzNumberOfProbeResponses,1.3.6.1.4.1.710.3.2.3.4.6,integer,read-write,objecttype,scalar,"If a number of good RSSI samples coming from a neighbor is greater than or equal to this parameter the neighbor might be selected for joining."
brzNumberOfBeaconsForDisconnect,1.3.6.1.4.1.710.3.2.3.4.7,integer,read-write,objecttype,scalar,"This parameter defines a maximum number of consecutive not arrived Beacons that is allowed before a disconnect decision. Available ONLY in stations."
brzMaxNumberOfScanning,1.3.6.1.4.1.710.3.2.3.4.8,integer,read-write,objecttype,scalar,"This parameter defines a maximum number of scanning Attempts to perform before system reset. Zero is value for non reset. Available ONLY in stations."
brzNeighboringBeaconRate,1.3.6.1.4.1.710.3.2.3.4.9,integer,read-write,objecttype,scalar,"This parameter defines the Neighboring Beacon Rate in dwells. Zero is value for non Neighboring Beacons. Available ONLY in AP's."
brzCnt,1.3.6.1.4.1.710.3.2.4,,,objectidentity,,""
brzDSCnt,1.3.6.1.4.1.710.3.2.4.1,,,objectidentity,,""
brzRxFromDS,1.3.6.1.4.1.710.3.2.4.1.1,counter,read-only,objecttype,scalar,"This attribute counts the total number of frames that have been received successfully from the Wired Distribution system."
brzRxBadFromDS,1.3.6.1.4.1.710.3.2.4.1.2,counter,read-only,objecttype,scalar,"This attribute counts the number errored frames, received from the Wired Distribution system."
brzRxOctetsFromDS,1.3.6.1.4.1.710.3.2.4.1.3,counter,read-only,objecttype,scalar,"This attribute counts the total number of octets that have been received successfully from the Wired Distribution system."
brzTxToDS,1.3.6.1.4.1.710.3.2.4.1.4,counter,read-only,objecttype,scalar,"This attribute counts the total number of frames that have been transmitted to the Wired Distribution system."
brzMissedFrames,1.3.6.1.4.1.710.3.2.4.1.5,counter,read-only,objecttype,scalar,"This attribute counts the total number of missed frames that have missed the transmission to the Ethernet LAN."
brzTxOctetsToDS,1.3.6.1.4.1.710.3.2.4.1.6,counter,read-only,objecttype,scalar,"This attribute counts the total number of octets that have been transmitted successfully to the Wired Distribution system."
