OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfDot11,1.3.6.1.4.1.11.2.14.11.15.2.75,,,objectidentity,,""
hpnicfE1T1VI,1.3.6.1.4.1.11.2.14.11.15.2.76,,,objectidentity,,""
hpnicfL2VpnPwe3,1.3.6.1.4.1.11.2.14.11.15.2.78,,,objectidentity,,""
hpnicfMplsOam,1.3.6.1.4.1.11.2.14.11.15.2.79,,,objectidentity,,""
hpnicfMplsOamPs,1.3.6.1.4.1.11.2.14.11.15.2.80,,,objectidentity,,""
hpnicfSiemMib,1.3.6.1.4.1.11.2.14.11.15.2.81,,,objectidentity,,""
hpnicfUps,1.3.6.1.4.1.11.2.14.11.15.2.82,,,objectidentity,,""
hpnicfEOCCommon,1.3.6.1.4.1.11.2.14.11.15.2.83,,,objectidentity,,""
hpnicfHPEOC,1.3.6.1.4.1.11.2.14.11.15.2.84,,,objectidentity,,""
hpnicfAFC,1.3.6.1.4.1.11.2.14.11.15.2.85,,,objectidentity,,""
hpnicfMultCDR,1.3.6.1.4.1.11.2.14.11.15.2.86,,,objectidentity,,""
hpnicfMACInformation,1.3.6.1.4.1.11.2.14.11.15.2.87,,,objectidentity,,""
hpnicfFireWall,1.3.6.1.4.1.11.2.14.11.15.2.88,,,objectidentity,,""
hpnicfDSP,1.3.6.1.4.1.11.2.14.11.15.2.89,,,objectidentity,,""
hpnicfNetMan,1.3.6.1.4.1.11.2.14.11.15.2.90,,,objectidentity,,""
hpnicfStack,1.3.6.1.4.1.11.2.14.11.15.2.91,,,objectidentity,,""
hpnicfPosa,1.3.6.1.4.1.11.2.14.11.15.2.92,,,objectidentity,,""
hpnicfWebAuthentication,1.3.6.1.4.1.11.2.14.11.15.2.93,,,objectidentity,,""
hpnicfCATVTransceiver,1.3.6.1.4.1.11.2.14.11.15.2.94,,,objectidentity,,""
hpnicfLpbkdt,1.3.6.1.4.1.11.2.14.11.15.2.95,,,objectidentity,,""
hpnicfMultiMedia,1.3.6.1.4.1.11.2.14.11.15.2.96,,,objectidentity,,""
hpnicfDns,1.3.6.1.4.1.11.2.14.11.15.2.97,,,objectidentity,,""
hpnicf3GModem,1.3.6.1.4.1.11.2.14.11.15.2.98,,,objectidentity,,""
hpnicfPortal,1.3.6.1.4.1.11.2.14.11.15.2.99,,,objectidentity,,""
hpnicflldp,1.3.6.1.4.1.11.2.14.11.15.2.100,,,objectidentity,,""
hpnicfDHCPServer,1.3.6.1.4.1.11.2.14.11.15.2.101,,,objectidentity,,""
hpnicfPPPoEServer,1.3.6.1.4.1.11.2.14.11.15.2.102,,,objectidentity,,""
hpnicfL2Isolate,1.3.6.1.4.1.11.2.14.11.15.2.103,,,objectidentity,,""
hpnicfSnmpExt,1.3.6.1.4.1.11.2.14.11.15.2.104,,,objectidentity,,""
hpnicfVsi,1.3.6.1.4.1.11.2.14.11.15.2.105,,,objectidentity,,""
hpnicfEvc,1.3.6.1.4.1.11.2.14.11.15.2.106,,,objectidentity,,""
hpnicfMinm,1.3.6.1.4.1.11.2.14.11.15.2.107,,,objectidentity,,""
hpnicfBlg,1.3.6.1.4.1.11.2.14.11.15.2.108,,,objectidentity,,""
hpnicfRS485,1.3.6.1.4.1.11.2.14.11.15.2.109,,,objectidentity,,""
hpnicfARPRatelimit,1.3.6.1.4.1.11.2.14.11.15.2.110,,,objectidentity,,""
hpnicfLI,1.3.6.1.4.1.11.2.14.11.15.2.111,,,objectidentity,,""
hpnicfDar,1.3.6.1.4.1.11.2.14.11.15.2.112,,,objectidentity,,""
hpnicfPBR,1.3.6.1.4.1.11.2.14.11.15.2.113,,,objectidentity,,""
hpnicfAAANasId,1.3.6.1.4.1.11.2.14.11.15.2.114,,,objectidentity,,""
hpnicfTeTunnel,1.3.6.1.4.1.11.2.14.11.15.2.115,,,objectidentity,,""
hpnicfLB,1.3.6.1.4.1.11.2.14.11.15.2.116,,,objectidentity,,""
hpnicfDldp2,1.3.6.1.4.1.11.2.14.11.15.2.117,,,objectidentity,,""
hpnicfWIPS,1.3.6.1.4.1.11.2.14.11.15.2.118,,,objectidentity,,""
hpnicfInfoCenter,1.3.6.1.4.1.11.2.14.11.15.2.119,,,objectidentity,,""
hpnicfFCoE,1.3.6.1.4.1.11.2.14.11.15.2.120,,,objectidentity,,""
hpnicfTRNG2,1.3.6.1.4.1.11.2.14.11.15.2.121,,,objectidentity,,""
hpnicfDhcp4,1.3.6.1.4.1.11.2.14.11.15.2.122,,,objectidentity,,""
hpnicfDhcpSnoop2,1.3.6.1.4.1.11.2.14.11.15.2.124,,,objectidentity,,""
hpnicfRmonExt,1.3.6.1.4.1.11.2.14.11.15.2.125,,,objectidentity,,""
hpnicfIPsecMonitorV2,1.3.6.1.4.1.11.2.14.11.15.2.126,,,objectidentity,,""
hpnicfSan,1.3.6.1.4.1.11.2.14.11.15.2.127,,,objectidentity,,""
hpnicfSpb,1.3.6.1.4.1.11.2.14.11.15.2.128,,,objectidentity,,""
hpnicfPex,1.3.6.1.4.1.11.2.14.11.15.2.129,,,objectidentity,,""
hpnicfSlbg,1.3.6.1.4.1.11.2.14.11.15.2.130,,,objectidentity,,""
hpnicfEvi,1.3.6.1.4.1.11.2.14.11.15.2.132,,,objectidentity,,""
hpnicfIssuUpgrade,1.3.6.1.4.1.11.2.14.11.15.2.133,,,objectidentity,,""
hpnicfEvb,1.3.6.1.4.1.11.2.14.11.15.2.134,,,objectidentity,,""
hpnicfFcoeMode,1.3.6.1.4.1.11.2.14.11.15.2.135,,,objectidentity,,""
hpnicfMDC,1.3.6.1.4.1.11.2.14.11.15.2.136,,,objectidentity,,""
hpnicfQinQv2,1.3.6.1.4.1.11.2.14.11.15.2.137,,,objectidentity,,""
hpnicfVmap,1.3.6.1.4.1.11.2.14.11.15.2.138,,,objectidentity,,""
hpnicfL2tp,1.3.6.1.4.1.11.2.14.11.15.2.139,,,objectidentity,,""
hpnicfMultilinkPPPV2,1.3.6.1.4.1.11.2.14.11.15.2.140,,,objectidentity,,""
hpnicfLocAAASrv,1.3.6.1.4.1.11.2.14.11.15.2.141,,,objectidentity,,""
hpnicfMplsExt,1.3.6.1.4.1.11.2.14.11.15.2.142,,,objectidentity,,""
hpnicfMplsTe,1.3.6.1.4.1.11.2.14.11.15.2.143,,,objectidentity,,""
hpnicfBpa,1.3.6.1.4.1.11.2.14.11.15.2.144,,,objectidentity,,""
hpnicfLicense,1.3.6.1.4.1.11.2.14.11.15.2.145,,,objectidentity,,""
hpnicfARPSourceSuppression,1.3.6.1.4.1.11.2.14.11.15.2.146,,,objectidentity,,""
hpnicfLBv2,1.3.6.1.4.1.11.2.14.11.15.2.148,,,objectidentity,,""
hpnicfSession,1.3.6.1.4.1.11.2.14.11.15.2.149,,,objectidentity,,""
hpnicfVxlan,1.3.6.1.4.1.11.2.14.11.15.2.150,,,objectidentity,,""
hpnicfRddc,1.3.6.1.4.1.11.2.14.11.15.2.151,,,objectidentity,,""
hpnicfIpRanDcn,1.3.6.1.4.1.11.2.14.11.15.2.152,,,objectidentity,,""
hpnicfContext,1.3.6.1.4.1.11.2.14.11.15.2.154,,,objectidentity,,""
hpnicfEntityVendorTypeOID,1.3.6.1.4.1.11.2.14.11.15.3,,,objectidentity,,""
hpnicfNM,1.3.6.1.4.1.11.2.14.11.15.4,,,objectidentity,,""
hpnicfSystem,1.3.6.1.4.1.11.2.14.11.15.6,,,objectidentity,,""
hpnicfSNMPAgCpb,1.3.6.1.4.1.11.2.14.11.15.7,,,objectidentity,,""
hpnicfQosCapability,1.3.6.1.4.1.11.2.14.11.15.7.1,,,objectidentity,,""
hpnicfRhw,1.3.6.1.4.1.11.2.14.11.15.8,,,objectidentity,,""
hpnicfDHCPRelayMib,1.3.6.1.4.1.11.2.14.11.15.8.1,,,objectidentity,,""
hpnicfDHCPServerMib,1.3.6.1.4.1.11.2.14.11.15.8.2,,,objectidentity,,""
hpnicfNqa,1.3.6.1.4.1.11.2.14.11.15.8.3,,,objectidentity,,""
hpnicfrmonExtend,1.3.6.1.4.1.11.2.14.11.15.8.4,,,objectidentity,,""
hpnicfpaeExtMib,1.3.6.1.4.1.11.2.14.11.15.8.6,,,objectidentity,,""
hpnicfHgmp,1.3.6.1.4.1.11.2.14.11.15.8.7,,,objectidentity,,""
hpnicfDevice,1.3.6.1.4.1.11.2.14.11.15.8.8,,,objectidentity,,""
hpnicfMpls,1.3.6.1.4.1.11.2.14.11.15.8.12,,,objectidentity,,""
hpnicfMplsLsr,1.3.6.1.4.1.11.2.14.11.15.8.12.1,,,objectidentity,,""
hpnicfMplsLdp,1.3.6.1.4.1.11.2.14.11.15.8.12.2,,,objectidentity,,""
hpnicfMplsVpn,1.3.6.1.4.1.11.2.14.11.15.8.12.3,,,objectidentity,,""
hpnicfTRNG,1.3.6.1.4.1.11.2.14.11.15.8.13,,,objectidentity,,""
hpnicfUserLogMIB,1.3.6.1.4.1.11.2.14.11.15.8.18,,,objectidentity,,""
hpnicfNTP,1.3.6.1.4.1.11.2.14.11.15.8.22,,,objectidentity,,""
hpnicfLAG,1.3.6.1.4.1.11.2.14.11.15.8.25,,,objectidentity,,""
hpnicfSmonExtend,1.3.6.1.4.1.11.2.14.11.15.8.26,,,objectidentity,,""
hpnicfQoS,1.3.6.1.4.1.11.2.14.11.15.8.32,,,objectidentity,,""
hpnicfMultilinkPPP,1.3.6.1.4.1.11.2.14.11.15.8.33,,,objectidentity,,""
hpnicflswCommon,1.3.6.1.4.1.11.2.14.11.15.8.35,,,objectidentity,,""
hpnicfLswExtInterface,1.3.6.1.4.1.11.2.14.11.15.8.35.1,,,objectidentity,,""
hpnicfLswVlan,1.3.6.1.4.1.11.2.14.11.15.8.35.2,,,objectidentity,,""
hpnicfLswMacPort,1.3.6.1.4.1.11.2.14.11.15.8.35.3,,,objectidentity,,""
hpnicfLswArpMib,1.3.6.1.4.1.11.2.14.11.15.8.35.4,,,objectidentity,,""
hpnicfLswL2InfMib,1.3.6.1.4.1.11.2.14.11.15.8.35.5,,,objectidentity,,""
hpnicfLswRstpMib,1.3.6.1.4.1.11.2.14.11.15.8.35.6,,,objectidentity,,""
hpnicfLswIgmpsnoopingMib,1.3.6.1.4.1.11.2.14.11.15.8.35.7,,,objectidentity,,""
hpnicfLswDhcpMib,1.3.6.1.4.1.11.2.14.11.15.8.35.8,,,objectidentity,,""
hpnicfLswdevMMib,1.3.6.1.4.1.11.2.14.11.15.8.35.9,,,objectidentity,,""
hpnicfLswTrapMib,1.3.6.1.4.1.11.2.14.11.15.8.35.12,,,objectidentity,,""
hpnicfdot1sMstp,1.3.6.1.4.1.11.2.14.11.15.8.35.14,,,objectidentity,,""
hpnicfLswQosAclMib,1.3.6.1.4.1.11.2.14.11.15.8.35.16,,,objectidentity,,""
hpnicfLswMix,1.3.6.1.4.1.11.2.14.11.15.8.35.17,,,objectidentity,,""
hpnicfLswDeviceAdmin,1.3.6.1.4.1.11.2.14.11.15.8.35.18,,,objectidentity,,""
