OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mgnt2AlmLogTime,1.3.6.1.4.1.20044.1000.1.2.1.13,dateandtime,read-only,objecttype,column,"This object indicates when the alarm has been generated."
mgnt2AlmLogNodeControllerIpAddress,1.3.6.1.4.1.20044.1000.1.2.1.14,ipaddress,read-only,objecttype,column,"This OID gives the IP address of the Node Controller"
mgnt2AlmLogChassisId,1.3.6.1.4.1.20044.1000.1.2.1.15,displaystring,read-only,objecttype,column,"This OID gives the chassis ID "
mgnt2EventLogTable,1.3.6.1.4.1.20044.1000.1.3,,no-access,objecttype,table,"This table contain information about single event notification not alarm. Entries in this table are created automatically by Agent and they are never deleted because the Log behavior is automatically set to Wrap, hence when no more entry will be created (log full) new log entry will cause the deletion of the oldest one."
mgnt2EventLogEntry,1.3.6.1.4.1.20044.1000.1.3.1,,no-access,objecttype,row,"An entry in the mgnt2EventLogTable"
mgnt2EventLogNotificationId,1.3.6.1.4.1.20044.1000.1.3.1.1,mgnt2notificationid,read-only,objecttype,column,"See textual conventions."
mgnt2EventLogObjectClassIdentifier,1.3.6.1.4.1.20044.1000.1.3.1.2,mgnt2objectclassid,read-only,objecttype,column,"See textual conventions."
mgnt2EventLogSourcePm,1.3.6.1.4.1.20044.1000.1.3.1.4,displaystring,read-only,objecttype,column,"See textual conventions."
mgnt2EventLogBoardNumber,1.3.6.1.4.1.20044.1000.1.3.1.5,integer32,read-only,objecttype,column,"See textual conventions."
mgnt2EventLogSourcePortType,1.3.6.1.4.1.20044.1000.1.3.1.6,displaystring,read-only,objecttype,column,"This OID gives the type of the port who sent a trap"
mgnt2EventLogSourcePortNumber,1.3.6.1.4.1.20044.1000.1.3.1.7,integer32,read-only,objecttype,column,"This OID gives the port number of the PM that sent the last trap"
mgnt2EventLogEventType,1.3.6.1.4.1.20044.1000.1.3.1.8,mgnt2eventtype,read-only,objecttype,column,"This object describes the type of the event logged."
mgnt2EventLogSourceType,1.3.6.1.4.1.20044.1000.1.3.1.9,mgnt2eventsourcetype,read-only,objecttype,column,"This object describes the source type of the event logged."
mgnt2EventLogReason,1.3.6.1.4.1.20044.1000.1.3.1.10,displaystring,read-only,objecttype,column,""
mgnt2EventLogAdditionalText,1.3.6.1.4.1.20044.1000.1.3.1.11,displaystring,read-only,objecttype,column,""
mgnt2EventLogTime,1.3.6.1.4.1.20044.1000.1.3.1.12,dateandtime,read-only,objecttype,column,"This object indicates when the event has been generated."
mgnt2EventLogNodeControllerIpAddress,1.3.6.1.4.1.20044.1000.1.3.1.13,ipaddress,read-only,objecttype,column,"This OID gives the IP address of the Node Controller"
mgnt2EventLogChassisId,1.3.6.1.4.1.20044.1000.1.3.1.14,displaystring,read-only,objecttype,column,"This OID gives the chassis ID "
mgnt2UploadDownload,1.3.6.1.4.1.20044.1000.1.5,,,objectidentity,,""
mgnt2UploadDownloadFilename,1.3.6.1.4.1.20044.1000.1.5.1,displaystring,read-write,objecttype,scalar,"software file name including eventually file path"
mgnt2UploadDownloadAddress,1.3.6.1.4.1.20044.1000.1.5.2,mgnt2serveraddress,read-write,objecttype,scalar,"See textual convention"
mgnt2UploadDownloadLogin,1.3.6.1.4.1.20044.1000.1.5.3,displaystring,read-write,objecttype,scalar,"Login for ftp"
mgnt2UploadDownloadPasswd,1.3.6.1.4.1.20044.1000.1.5.4,displaystring,read-write,objecttype,scalar,"Password for ftp. A manager sets this value with ftp account password using SNMP. For security reasons if a manager reads this entry, NE must return an empty string (instead of password). "
mgnt2UploadDownloadTxRetries,1.3.6.1.4.1.20044.1000.1.5.5,integer32,read-write,objecttype,scalar,"Communication retries between the Client and Server. <0> denotes one (first) transmission and no retries in case of failure no re-transmissions are required."
mgnt2UploadDownloadActionStatus,1.3.6.1.4.1.20044.1000.1.5.6,mgnt2uploaddownloadactionstatus,read-write,objecttype,scalar,"Entry used to know status of upload/ download to start upload/download operation (Action)"
mgnt2UploadDownloadErrorCode,1.3.6.1.4.1.20044.1000.1.5.7,mgnt2uploaddownloaderrorcode,read-only,objecttype,scalar,"See textual convention"
mgnt2UploadDownloadDirection,1.3.6.1.4.1.20044.1000.1.5.8,integer32,read-write,objecttype,scalar," FTP direction : 0 : From NE to external server 1 : From external server to NE "
mgnt2UploadDownloadProgress,1.3.6.1.4.1.20044.1000.1.5.9,integer32,read-write,objecttype,scalar,"Percentage of software file(s) downloaded. Only significant in case mgnt2UploadDownloadActionStatus is 'inProgress' or 'automatic' "
mgnt2UploadDownloadReceivedFiles,1.3.6.1.4.1.20044.1000.1.5.10,integer32,read-write,objecttype,scalar,"Number of files received during upload/download (significant when status is 'automatic')"
mgnt2UploadDownloadRemainingFiles,1.3.6.1.4.1.20044.1000.1.5.11,integer32,read-write,objecttype,scalar,"Number of files remaining for upload/download (significant when status is 'automatic')"
mgnt2UploadDownloadFileType,1.3.6.1.4.1.20044.1000.1.5.12,mgnt2downloadfiletype,read-write,objecttype,scalar,"File type to download/upload : - 0 : pmPackage - 1 : mgntPackage - 2 : configurationFile - 3 : logFile - 4 : perfFile"
mgnt2UploadDownloadFileCompression,1.3.6.1.4.1.20044.1000.1.5.13,mgnt2uploaddownloadfilecompression,read-write,objecttype,scalar,"See Textual convention"
mgnt2UploadDownloadDeleteLastFile,1.3.6.1.4.1.20044.1000.1.5.14,ekionoff,read-write,objecttype,scalar,""
mgnt2Configuration,1.3.6.1.4.1.20044.1000.1.6,,,objectidentity,,""
mgnt2ConfigurationChecksum,1.3.6.1.4.1.20044.1000.1.6.1,displaystring,no-access,objecttype,scalar,"Entry used to identify uniquely configuration file content. (Used to check alignement between NE configuration and configuration known by NM)"
mgnt2ConfigurationActionStatus,1.3.6.1.4.1.20044.1000.1.6.2,integer32,read-write,objecttype,scalar," 0 : activate 1 : activated 2 : failed"
mgnt2ConfigurationActivationErrorCode,1.3.6.1.4.1.20044.1000.1.6.3,integer32,read-only,objecttype,scalar," 0 : noError 1 : badValue 2 : missingFile 3 : emptyFile 4 : wrong file"
mgnt2ConfigurationActivationErrorString,1.3.6.1.4.1.20044.1000.1.6.4,displaystring,read-only,objecttype,scalar,"String explaining Error code. For example, in case of bad value(s), faulty parameter(s) name(s) are given"
mgnt2SoftwareDownload,1.3.6.1.4.1.20044.1000.1.7,,,objectidentity,,""
mgnt2SoftwareDownloadActionStatus,1.3.6.1.4.1.20044.1000.1.7.2,integer32,read-write,objecttype,scalar," 0 : activate 1 : downgrade 2 : abort 3 : activated 4 : downgraded 5 : failed"
mgnt2SoftwareDownloadActivationErrorCode,1.3.6.1.4.1.20044.1000.1.7.3,integer32,read-only,objecttype,scalar," 0 : noError 1 : badValue 2 : missingFile 3 : emptyFile 4 : wrong file"
mgnt2SoftwareDownloadActivationErrorString,1.3.6.1.4.1.20044.1000.1.7.4,displaystring,read-only,objecttype,scalar,"String explaining Error code. For example, in case of bad value(s), faulty parameter(s) name(s) are given"
mgnt2SoftwareDownloadActivationSlotNumber,1.3.6.1.4.1.20044.1000.1.7.5,integer32,read-write,objecttype,scalar,""
mgnt2SoftwareDownloadActivationClearFile,1.3.6.1.4.1.20044.1000.1.7.6,integer32,read-write,objecttype,scalar," 0 : keepfile 1 : clearfile "
mgnt2SoftwareDownloadActivationFilename,1.3.6.1.4.1.20044.1000.1.7.7,displaystring,read-write,objecttype,scalar,"software file name including eventually file path"
mgnt2SoftwareDownloadActivationAutoRestart,1.3.6.1.4.1.20044.1000.1.7.8,integer32,read-write,objecttype,scalar," 0 : norestart 1 : autorestart "
mgnt2SoftwareDownloadActivationFileType,1.3.6.1.4.1.20044.1000.1.7.9,mgnt2downloadfiletype,read-write,objecttype,scalar,"File type to download/upload : - 0 : pmPackage - 1 : mgntPackage - 2 : configurationFile - 3 : logFile - 4 : perfFile"
mgnt2LacTable,1.3.6.1.4.1.20044.1000.1.8,,no-access,objecttype,table,"The MGNT2 Local Access control table. This table is used to give access to the Craft Terminals or/and NMS."
mgnt2LacEntry,1.3.6.1.4.1.20044.1000.1.8.1,,no-access,objecttype,row,"Entry is automatically created by Agent at start-up time."
mgnt2LacIndex,1.3.6.1.4.1.20044.1000.1.8.1.1,integer32,read-only,objecttype,column,"This is the index for the Local Access Control table."
mgnt2LacState,1.3.6.1.4.1.20044.1000.1.8.1.2,mgnt2lacstate,read-write,objecttype,column,"See textual convention"
mgnt2LacNoResponseTimeOutPeriod,1.3.6.1.4.1.20044.1000.1.8.1.3,integer32,read-write,objecttype,column,"This is the No Response TimeOut Period attribute for the Local Access Control."
mgnt2PolledInfo,1.3.6.1.4.1.20044.1000.1.10,,,objectidentity,,""
mgnt2PolledInfoLastAlarmNotificationId,1.3.6.1.4.1.20044.1000.1.10.1,counter32,read-only,objecttype,scalar,"This object contains the notification identifier of the last alarm stored inside AlarmLog."
mgnt2PolledInfoLastEventNotificationId,1.3.6.1.4.1.20044.1000.1.10.2,counter32,read-only,objecttype,scalar,"This object contains the notification identifier of the last Event stored inside EventLog."
mgnt2PolledInfoConfigurationChecksum,1.3.6.1.4.1.20044.1000.1.10.3,displaystring,read-only,objecttype,scalar,"Entry used to identify uniquely configuration file content. (Used to check alignement between NE configuration and configuration known by NM)"
mgnt2TrapNMSAlarm,1.3.6.1.4.1.20044.1000.1.11,,,notificationtype,,"This notification reports Alarm event."
mgnt2TrapNMSEvent,1.3.6.1.4.1.20044.1000.1.12,,,notificationtype,,"This notification reports an Event."
mgnt2SupportMCConf,1.3.6.1.4.1.20044.1000.2,,,objectidentity,,""
mgnt2SupportMCCompl,1.3.6.1.4.1.20044.1000.2.1,,,objectidentity,,""
mgnt2SupportMc,1.3.6.1.4.1.20044.1000.2.1.1,,,modulecompliance,,"This module compliance describes a set of objects required for MGNT2-NMS SNMP Agent implementation."
mgnt2ActiveAlmGroup,1.3.6.1.4.1.20044.1000.2.1.2,,,objectgroup,,"This group describes the mandatory objects needed for the Active Alarm management configuration."
mgnt2AlmLogGroup,1.3.6.1.4.1.20044.1000.2.1.3,,,objectgroup,,"This group describes the mandatory objects needed for the Alarm log management configuration."
mgnt2EventLogGroup,1.3.6.1.4.1.20044.1000.2.1.4,,,objectgroup,,"This group describes the mandatory objects needed for the Event log management configuration."
mgnt2SupportMCGroup,1.3.6.1.4.1.20044.1000.2.2,,,objectidentity,,""
