OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sysOREntry,1.3.6.1.2.1.1.9.1,,no-access,objecttype,row,"An entry (conceptual row) in the sysORTable."
sysORIndex,1.3.6.1.2.1.1.9.1.1,integer,no-access,objecttype,column,"The auxiliary variable used for identifying instances of the columnar objects in the sysORTable."
sysORID,1.3.6.1.2.1.1.9.1.2,object identifier,read-only,objecttype,column,"An authoritative identification of a capabilities statement with respect to various MIB modules supported by the local SNMP application acting as a command responder."
sysORDescr,1.3.6.1.2.1.1.9.1.3,displaystring,read-only,objecttype,column,"A textual description of the capabilities identified by the corresponding instance of sysORID."
sysORUpTime,1.3.6.1.2.1.1.9.1.4,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time this conceptual row was last instantiated."
snmp,1.3.6.1.2.1.11,,,objectidentity,,""
snmpInPkts,1.3.6.1.2.1.11.1,counter32,read-only,objecttype,scalar,"The total number of messages delivered to the SNMP entity from the transport service."
snmpOutPkts,1.3.6.1.2.1.11.2,counter32,read-only,objecttype,scalar,"The total number of SNMP Messages which were passed from the SNMP protocol entity to the transport service."
snmpInBadVersions,1.3.6.1.2.1.11.3,counter32,read-only,objecttype,scalar,"The total number of SNMP messages which were delivered to the SNMP entity and were for an unsupported SNMP version."
snmpInBadCommunityNames,1.3.6.1.2.1.11.4,counter32,read-only,objecttype,scalar,"The total number of community-based SNMP messages (for example, SNMPv1) delivered to the SNMP entity which used an SNMP community name not known to said entity. Also, implementations which authenticate community-based SNMP messages using check(s) in addition to matching the community name (for example, by also checking whether the message originated from a transport address allowed to use a specified community name) MAY include in this value the number of messages which failed the additional check(s). It is strongly RECOMMENDED that the documentation for any security model which is used to authenticate community-based SNMP messages specify the precise conditions that contribute to this value."
snmpInBadCommunityUses,1.3.6.1.2.1.11.5,counter32,read-only,objecttype,scalar,"The total number of community-based SNMP messages (for example, SNMPv1) delivered to the SNMP entity which represented an SNMP operation that was not allowed for the SNMP community named in the message. The precise conditions under which this counter is incremented (if at all) depend on how the SNMP entity implements its access control mechanism and how its applications interact with that access control mechanism. It is strongly RECOMMENDED that the documentation for any access control mechanism which is used to control access to and visibility of MIB instrumentation specify the precise conditions that contribute to this value."
snmpInASNParseErrs,1.3.6.1.2.1.11.6,counter32,read-only,objecttype,scalar,"The total number of ASN.1 or BER errors encountered by the SNMP entity when decoding received SNMP messages."
snmpInTooBigs,1.3.6.1.2.1.11.8,counter32,read-only,objecttype,scalar,"The total number of SNMP PDUs which were delivered to the SNMP protocol entity and for which the value of the error-status field was `tooBig'."
snmpInNoSuchNames,1.3.6.1.2.1.11.9,counter32,read-only,objecttype,scalar,"The total number of SNMP PDUs which were delivered to the SNMP protocol entity and for which the value of the error-status field was `noSuchName'."
snmpInBadValues,1.3.6.1.2.1.11.10,counter32,read-only,objecttype,scalar,"The total number of SNMP PDUs which were delivered to the SNMP protocol entity and for which the value of the error-status field was `badValue'."
snmpInReadOnlys,1.3.6.1.2.1.11.11,counter32,read-only,objecttype,scalar,"The total number valid SNMP PDUs which were delivered to the SNMP protocol entity and for which the value of the error-status field was `readOnly'. It should be noted that it is a protocol error to generate an SNMP PDU which contains the value `readOnly' in the error-status field, as such this object is provided as a means of detecting incorrect implementations of the SNMP."
snmpInGenErrs,1.3.6.1.2.1.11.12,counter32,read-only,objecttype,scalar,"The total number of SNMP PDUs which were delivered to the SNMP protocol entity and for which the value of the error-status field was `genErr'."
snmpInTotalReqVars,1.3.6.1.2.1.11.13,counter32,read-only,objecttype,scalar,"The total number of MIB objects which have been retrieved successfully by the SNMP protocol entity as the result of receiving valid SNMP Get-Request and Get-Next PDUs."
snmpInTotalSetVars,1.3.6.1.2.1.11.14,counter32,read-only,objecttype,scalar,"The total number of MIB objects which have been altered successfully by the SNMP protocol entity as the result of receiving valid SNMP Set-Request PDUs."
snmpInGetRequests,1.3.6.1.2.1.11.15,counter32,read-only,objecttype,scalar,"The total number of SNMP Get-Request PDUs which have been accepted and processed by the SNMP protocol entity."
snmpInGetNexts,1.3.6.1.2.1.11.16,counter32,read-only,objecttype,scalar,"The total number of SNMP Get-Next PDUs which have been accepted and processed by the SNMP protocol entity."
snmpInSetRequests,1.3.6.1.2.1.11.17,counter32,read-only,objecttype,scalar,"The total number of SNMP Set-Request PDUs which have been accepted and processed by the SNMP protocol entity."
snmpInGetResponses,1.3.6.1.2.1.11.18,counter32,read-only,objecttype,scalar,"The total number of SNMP Get-Response PDUs which have been accepted and processed by the SNMP protocol entity."
snmpInTraps,1.3.6.1.2.1.11.19,counter32,read-only,objecttype,scalar,"The total number of SNMP Trap PDUs which have been accepted and processed by the SNMP protocol entity."
snmpOutTooBigs,1.3.6.1.2.1.11.20,counter32,read-only,objecttype,scalar,"The total number of SNMP PDUs which were generated by the SNMP protocol entity and for which the value of the error-status field was `tooBig.'"
snmpOutNoSuchNames,1.3.6.1.2.1.11.21,counter32,read-only,objecttype,scalar,"The total number of SNMP PDUs which were generated by the SNMP protocol entity and for which the value of the error-status was `noSuchName'."
snmpOutBadValues,1.3.6.1.2.1.11.22,counter32,read-only,objecttype,scalar,"The total number of SNMP PDUs which were generated by the SNMP protocol entity and for which the value of the error-status field was `badValue'."
snmpOutGenErrs,1.3.6.1.2.1.11.24,counter32,read-only,objecttype,scalar,"The total number of SNMP PDUs which were generated by the SNMP protocol entity and for which the value of the error-status field was `genErr'."
snmpOutGetRequests,1.3.6.1.2.1.11.25,counter32,read-only,objecttype,scalar,"The total number of SNMP Get-Request PDUs which have been generated by the SNMP protocol entity."
snmpOutGetNexts,1.3.6.1.2.1.11.26,counter32,read-only,objecttype,scalar,"The total number of SNMP Get-Next PDUs which have been generated by the SNMP protocol entity."
snmpOutSetRequests,1.3.6.1.2.1.11.27,counter32,read-only,objecttype,scalar,"The total number of SNMP Set-Request PDUs which have been generated by the SNMP protocol entity."
snmpOutGetResponses,1.3.6.1.2.1.11.28,counter32,read-only,objecttype,scalar,"The total number of SNMP Get-Response PDUs which have been generated by the SNMP protocol entity."
snmpOutTraps,1.3.6.1.2.1.11.29,counter32,read-only,objecttype,scalar,"The total number of SNMP Trap PDUs which have been generated by the SNMP protocol entity."
snmpEnableAuthenTraps,1.3.6.1.2.1.11.30,integer,read-write,objecttype,scalar,"Indicates whether the SNMP entity is permitted to generate authenticationFailure traps. The value of this object overrides any configuration information; as such, it provides a means whereby all authenticationFailure traps may be disabled. Note that it is strongly recommended that this object be stored in non-volatile memory so that it remains constant across re-initializations of the network management system. Enumeration: 'disabled': 2, 'enabled': 1."
snmpSilentDrops,1.3.6.1.2.1.11.31,counter32,read-only,objecttype,scalar,"The total number of Confirmed Class PDUs (such as GetRequest-PDUs, GetNextRequest-PDUs, GetBulkRequest-PDUs, SetRequest-PDUs, and InformRequest-PDUs) delivered to the SNMP entity which were silently dropped because the size of a reply containing an alternate Response Class PDU (such as a Response-PDU) with an empty variable-bindings field was greater than either a local constraint or the maximum message size associated with the originator of the request."
snmpProxyDrops,1.3.6.1.2.1.11.32,counter32,read-only,objecttype,scalar,"The total number of Confirmed Class PDUs (such as GetRequest-PDUs, GetNextRequest-PDUs, GetBulkRequest-PDUs, SetRequest-PDUs, and InformRequest-PDUs) delivered to the SNMP entity which were silently dropped because the transmission of the (possibly translated) message to a proxy target failed in a manner (other than a time-out) such that no Response Class PDU (such as a Response-PDU) could be returned."
snmpMIB,1.3.6.1.6.3.1,,,moduleidentity,,"The MIB module for SNMP entities. Copyright (C) The Internet Society (2002). This version of this MIB module is part of RFC 3418; see the RFC itself for full legal notices. "
snmpMIBObjects,1.3.6.1.6.3.1.1,,,objectidentity,,""
snmpTrap,1.3.6.1.6.3.1.1.4,,,objectidentity,,""
snmpTrapOID,1.3.6.1.6.3.1.1.4.1,object identifier,no-access,objecttype,scalar,"The authoritative identification of the notification currently being sent. This variable occurs as the second varbind in every SNMPv2-Trap-PDU and InformRequest-PDU."
snmpTrapEnterprise,1.3.6.1.6.3.1.1.4.3,object identifier,no-access,objecttype,scalar,"The authoritative identification of the enterprise associated with the trap currently being sent. When an SNMP proxy agent is mapping an RFC1157 Trap-PDU into a SNMPv2-Trap-PDU, this variable occurs as the last varbind."
snmpTraps,1.3.6.1.6.3.1.1.5,,,objectidentity,,""
coldStart,1.3.6.1.6.3.1.1.5.1,,,notificationtype,,"A coldStart trap signifies that the SNMP entity, supporting a notification originator application, is reinitializing itself and that its configuration may have been altered."
warmStart,1.3.6.1.6.3.1.1.5.2,,,notificationtype,,"A warmStart trap signifies that the SNMP entity, supporting a notification originator application, is reinitializing itself such that its configuration is unaltered."
authenticationFailure,1.3.6.1.6.3.1.1.5.5,,,notificationtype,,"An authenticationFailure trap signifies that the SNMP entity has received a protocol message that is not properly authenticated. While all implementations of SNMP entities MAY be capable of generating this trap, the snmpEnableAuthenTraps object indicates whether this trap will be generated."
snmpSet,1.3.6.1.6.3.1.1.6,,,objectidentity,,""
snmpSetSerialNo,1.3.6.1.6.3.1.1.6.1,testandincr,read-write,objecttype,scalar,"An advisory lock used to allow several cooperating command generator applications to coordinate their use of the SNMP set operation. This object is used for coarse-grain coordination. To achieve fine-grain coordination, one or more similar objects might be defined within each MIB group, as appropriate."
snmpMIBConformance,1.3.6.1.6.3.1.2,,,objectidentity,,""
snmpMIBCompliances,1.3.6.1.6.3.1.2.1,,,objectidentity,,""
snmpBasicCompliance,1.3.6.1.6.3.1.2.1.2,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the SNMPv2 MIB. This compliance statement is replaced by snmpBasicComplianceRev2."
snmpBasicComplianceRev2,1.3.6.1.6.3.1.2.1.3,,,modulecompliance,,"The compliance statement for SNMP entities which implement this MIB module."
snmpMIBGroups,1.3.6.1.6.3.1.2.2,,,objectidentity,,""
snmpSetGroup,1.3.6.1.6.3.1.2.2.5,,,objectgroup,,"A collection of objects which allow several cooperating command generator applications to coordinate their use of the set operation."
systemGroup,1.3.6.1.6.3.1.2.2.6,,,objectgroup,,"The system group defines objects which are common to all managed systems."
snmpBasicNotificationsGroup,1.3.6.1.6.3.1.2.2.7,,,notificationgroup,,"The basic notifications implemented by an SNMP entity supporting command responder applications."
snmpGroup,1.3.6.1.6.3.1.2.2.8,,,objectgroup,,"A collection of objects providing basic instrumentation and control of an SNMP entity."
snmpCommunityGroup1,1.3.6.1.6.3.1.2.2.9,,,objectgroup,,"A collection of objects providing basic instrumentation of a SNMP entity which supports community-based authentication."
snmpObsoleteGroup,1.3.6.1.6.3.1.2.2.10,,,objectgroup,,"A collection of objects from RFC 1213 made obsolete by this MIB module."
snmpWarmStartNotificationGroup,1.3.6.1.6.3.1.2.2.11,,,notificationgroup,,"An additional notification for an SNMP entity supporting command responder applications, if it is able to reinitialize itself such that its configuration is unaltered."
snmpNotificationGroup,1.3.6.1.6.3.1.2.2.12,,,objectgroup,,"These objects are required for entities which support notification originator applications."
