OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnip6_interface,1.3.6.1.4.1.2007.1.4.120.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.6"
tnipEventObjects7,1.3.6.1.4.1.2007.1.4.120.1.7,,,objectidentity,,"Event TNIP.7 This message is generated when a packet has an invalid checksum. The received checksum, together with the correct checksum, are displayed."
tnip7_checksum,1.3.6.1.4.1.2007.1.4.120.1.7.1,integer32,no-access,objecttype,scalar,"Parameter 'checksum' in event TNIP.7"
tnip7_expected_checksum,1.3.6.1.4.1.2007.1.4.120.1.7.2,integer32,no-access,objecttype,scalar,"Parameter 'expected_checksum' in event TNIP.7"
tnip7_interface,1.3.6.1.4.1.2007.1.4.120.1.7.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.7"
tnipEventObjects8,1.3.6.1.4.1.2007.1.4.120.1.8,,,objectidentity,,"Event TNIP.8 This message is generated when the key packet is invalid. The received key, together with the correct key, are displayed."
tnip8_key,1.3.6.1.4.1.2007.1.4.120.1.8.1,integer32,no-access,objecttype,scalar,"Parameter 'key' in event TNIP.8"
tnip8_expected_key,1.3.6.1.4.1.2007.1.4.120.1.8.2,integer32,no-access,objecttype,scalar,"Parameter 'expected_key' in event TNIP.8"
tnip8_interface,1.3.6.1.4.1.2007.1.4.120.1.8.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.8"
tnipEventObjects9,1.3.6.1.4.1.2007.1.4.120.1.9,,,objectidentity,,"Event TNIP.9 This message is generated when a packet has no key and the tunnel is configured to check identification key."
tnip9_expected_key,1.3.6.1.4.1.2007.1.4.120.1.9.1,integer32,no-access,objecttype,scalar,"Parameter 'expected_key' in event TNIP.9"
tnip9_interface,1.3.6.1.4.1.2007.1.4.120.1.9.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.9"
tnipEventObjects10,1.3.6.1.4.1.2007.1.4.120.1.10,,,objectidentity,,"Event TNIP.10 This message is generated when a packet has a key and the tunnel is configured not to check identification key."
tnip10_key,1.3.6.1.4.1.2007.1.4.120.1.10.1,integer32,no-access,objecttype,scalar,"Parameter 'key' in event TNIP.10"
tnip10_interface,1.3.6.1.4.1.2007.1.4.120.1.10.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.10"
tnipEventObjects11,1.3.6.1.4.1.2007.1.4.120.1.11,,,objectidentity,,"Event TNIP.11 This message is generated when a packet has a wrong sequence number. The received sequence number, together with the correct sequence number, are displayed."
tnip11_seq_num,1.3.6.1.4.1.2007.1.4.120.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'seq_num' in event TNIP.11"
tnip11_expected_seq_num,1.3.6.1.4.1.2007.1.4.120.1.11.2,integer32,no-access,objecttype,scalar,"Parameter 'expected_seq_num' in event TNIP.11"
tnip11_interface,1.3.6.1.4.1.2007.1.4.120.1.11.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.11"
tnipEventObjects12,1.3.6.1.4.1.2007.1.4.120.1.12,,,objectidentity,,"Event TNIP.12 The packet has the recursion option active so the desencaptulation GRE function has discarded it. Multiple encapsulation is not accepted."
tnip12_interface,1.3.6.1.4.1.2007.1.4.120.1.12.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.12"
tnipEventObjects13,1.3.6.1.4.1.2007.1.4.120.1.13,,,objectidentity,,"Event TNIP.13 The packet has an unknown version so the desencaptulation GRE function has discarded it."
tnip13_version,1.3.6.1.4.1.2007.1.4.120.1.13.1,integer32,no-access,objecttype,scalar,"Parameter 'version' in event TNIP.13"
tnip13_interface,1.3.6.1.4.1.2007.1.4.120.1.13.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.13"
tnipEventObjects14,1.3.6.1.4.1.2007.1.4.120.1.14,,,objectidentity,,"Event TNIP.14 Successful packet GRE desencapsulation. Internal protocol of the GRE packet, source and destination address, together with the interface are displayed."
tnip14_protocol_num,1.3.6.1.4.1.2007.1.4.120.1.14.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol_num' in event TNIP.14"
tnip14_source_ip_address,1.3.6.1.4.1.2007.1.4.120.1.14.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event TNIP.14"
tnip14_destination_ip_address,1.3.6.1.4.1.2007.1.4.120.1.14.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event TNIP.14"
tnip14_interface,1.3.6.1.4.1.2007.1.4.120.1.14.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.14"
tnip14_seq_num,1.3.6.1.4.1.2007.1.4.120.1.14.5,integer32,no-access,objecttype,scalar,"Parameter 'seq_num' in event TNIP.14"
tnipEventObjects15,1.3.6.1.4.1.2007.1.4.120.1.15,,,objectidentity,,"Event TNIP.15 Unknown protocol of the desencapsulated GRE packet."
tnip15_protocol_num,1.3.6.1.4.1.2007.1.4.120.1.15.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol_num' in event TNIP.15"
tnip15_interface,1.3.6.1.4.1.2007.1.4.120.1.15.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.15"
tnipEventObjects16,1.3.6.1.4.1.2007.1.4.120.1.16,,,objectidentity,,"Event TNIP.16 The interface is down so the outgoing packet has been discarded."
tnip16_interface,1.3.6.1.4.1.2007.1.4.120.1.16.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.16"
tnipEventObjects17,1.3.6.1.4.1.2007.1.4.120.1.17,,,objectidentity,,"Event TNIP.17 The interface is no configured so the outging packet has been discarded."
tnip17_interface,1.3.6.1.4.1.2007.1.4.120.1.17.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.17"
tnipEventObjects18,1.3.6.1.4.1.2007.1.4.120.1.18,,,objectidentity,,"Event TNIP.18 The internal protocol (payload protocol) has been rejected so the outgoing packet has been discarded."
tnip18_protocol_num,1.3.6.1.4.1.2007.1.4.120.1.18.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol_num' in event TNIP.18"
tnip18_interface,1.3.6.1.4.1.2007.1.4.120.1.18.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.18"
tnipEventObjects19,1.3.6.1.4.1.2007.1.4.120.1.19,,,objectidentity,,"Event TNIP.19 Successfully encapsulated GRE packet. The protocol, source and destination of the encapsulated packet are displayed."
tnip19_protocol_num,1.3.6.1.4.1.2007.1.4.120.1.19.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol_num' in event TNIP.19"
tnip19_source_ip_address,1.3.6.1.4.1.2007.1.4.120.1.19.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event TNIP.19"
tnip19_destination_ip_address,1.3.6.1.4.1.2007.1.4.120.1.19.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event TNIP.19"
tnip19_interface,1.3.6.1.4.1.2007.1.4.120.1.19.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.19"
tnipEventObjects20,1.3.6.1.4.1.2007.1.4.120.1.20,,,objectidentity,,"Event TNIP.20 A packet is sent. The encapsulation protocol, the external protocol (delivery protocol), source, destination and the interface that encapsulated the packet are displayed."
tnip20_str_enc_protocol,1.3.6.1.4.1.2007.1.4.120.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'str_enc_protocol' in event TNIP.20"
tnip20_protocol_num,1.3.6.1.4.1.2007.1.4.120.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'protocol_num' in event TNIP.20"
tnip20_source_ip_address,1.3.6.1.4.1.2007.1.4.120.1.20.3,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event TNIP.20"
tnip20_destination_ip_address,1.3.6.1.4.1.2007.1.4.120.1.20.4,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event TNIP.20"
tnip20_interface,1.3.6.1.4.1.2007.1.4.120.1.20.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.20"
tnip20_num_sec,1.3.6.1.4.1.2007.1.4.120.1.20.6,integer32,no-access,objecttype,scalar,"Parameter 'num_sec' in event TNIP.20"
tnipEventObjects21,1.3.6.1.4.1.2007.1.4.120.1.21,,,objectidentity,,"Event TNIP.21 A free dinamic tunnel has taken to set up the new tunnel."
tnip21_interface,1.3.6.1.4.1.2007.1.4.120.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.21"
tnip21_source_ip_address,1.3.6.1.4.1.2007.1.4.120.1.21.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event TNIP.21"
tnip21_destination_ip_address,1.3.6.1.4.1.2007.1.4.120.1.21.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event TNIP.21"
tnipEventObjects22,1.3.6.1.4.1.2007.1.4.120.1.22,,,objectidentity,,"Event TNIP.22 A dinamic tunnel is released because there are no static nor RIP routes or because keepalive failed."
tnip22_interface,1.3.6.1.4.1.2007.1.4.120.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.22"
tnipEventObjects23,1.3.6.1.4.1.2007.1.4.120.1.23,,,objectidentity,,"Event TNIP.23 A new tunnel is set up. It has the same IP address than a previous tunnel. At this moment the release conditions are attained."
tnip23_interface,1.3.6.1.4.1.2007.1.4.120.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.23"
tnip23_ip_address,1.3.6.1.4.1.2007.1.4.120.1.23.2,ipaddress,no-access,objecttype,scalar,"Parameter 'ip_address' in event TNIP.23"
tnipEventObjects24,1.3.6.1.4.1.2007.1.4.120.1.24,,,objectidentity,,"Event TNIP.24 A packet that will cause an infinite loop has been detected."
tnip24_interface,1.3.6.1.4.1.2007.1.4.120.1.24.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.24"
tnipEventObjects25,1.3.6.1.4.1.2007.1.4.120.1.25,,,objectidentity,,"Event TNIP.25 The payload of a GRE packet has been ciphered successfully. The protocol, source and destination of the encapsulated packet are displayed."
tnip25_protocol_num,1.3.6.1.4.1.2007.1.4.120.1.25.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol_num' in event TNIP.25"
tnip25_source_ip_address,1.3.6.1.4.1.2007.1.4.120.1.25.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event TNIP.25"
tnip25_destination_ip_address,1.3.6.1.4.1.2007.1.4.120.1.25.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event TNIP.25"
tnip25_interface,1.3.6.1.4.1.2007.1.4.120.1.25.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.25"
tnipEventObjects26,1.3.6.1.4.1.2007.1.4.120.1.26,,,objectidentity,,"Event TNIP.26 The payload of a GRE packet has been deciphered successfully. The internal protocol, source and destination of the GRE packet and the interface are displayed."
tnip26_protocol_num,1.3.6.1.4.1.2007.1.4.120.1.26.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol_num' in event TNIP.26"
tnip26_source_ip_address,1.3.6.1.4.1.2007.1.4.120.1.26.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source_ip_address' in event TNIP.26"
tnip26_destination_ip_address,1.3.6.1.4.1.2007.1.4.120.1.26.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination_ip_address' in event TNIP.26"
tnip26_interface,1.3.6.1.4.1.2007.1.4.120.1.26.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.26"
tnipEventObjects27,1.3.6.1.4.1.2007.1.4.120.1.27,,,objectidentity,,"Event TNIP.27 A deciphered packet has an invalid cipher checksum or the protocol is not ciphered."
tnip27_interface,1.3.6.1.4.1.2007.1.4.120.1.27.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.27"
tnipEventObjects28,1.3.6.1.4.1.2007.1.4.120.1.28,,,objectidentity,,"Event TNIP.28 Successful packet GRE desencapsulation. The internal protocol of the GRE packet together with the interface are displayed."
tnip28_protocol_num,1.3.6.1.4.1.2007.1.4.120.1.28.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol_num' in event TNIP.28"
tnip28_interface,1.3.6.1.4.1.2007.1.4.120.1.28.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.28"
tnip28_seq_num,1.3.6.1.4.1.2007.1.4.120.1.28.3,integer32,no-access,objecttype,scalar,"Parameter 'seq_num' in event TNIP.28"
tnipEventObjects29,1.3.6.1.4.1.2007.1.4.120.1.29,,,objectidentity,,"Event TNIP.29 The payload of a GRE packet has been ciphered successfully. The protocol of the encapsulated packet is displayed."
tnip29_protocol_num,1.3.6.1.4.1.2007.1.4.120.1.29.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol_num' in event TNIP.29"
tnip29_interface,1.3.6.1.4.1.2007.1.4.120.1.29.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.29"
tnipEventObjects30,1.3.6.1.4.1.2007.1.4.120.1.30,,,objectidentity,,"Event TNIP.30 Successfully encapsulated GRE packet. The protocol of the encapsulated packet is displayed."
tnip30_protocol_num,1.3.6.1.4.1.2007.1.4.120.1.30.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol_num' in event TNIP.30"
tnip30_interface,1.3.6.1.4.1.2007.1.4.120.1.30.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.30"
tnipEventObjects31,1.3.6.1.4.1.2007.1.4.120.1.31,,,objectidentity,,"Event TNIP.31 Successful packet GRE desencapsulation. The internal protocol of the GRE packet, the MAC source and the MAC destination, together with the interface and the sequence number are displayed."
tnip31_protocol_num,1.3.6.1.4.1.2007.1.4.120.1.31.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol_num' in event TNIP.31"
tnip31_source_mac_address,1.3.6.1.4.1.2007.1.4.120.1.31.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event TNIP.31"
tnip31_destination_mac_address,1.3.6.1.4.1.2007.1.4.120.1.31.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination_mac_address' in event TNIP.31"
tnip31_interface,1.3.6.1.4.1.2007.1.4.120.1.31.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.31"
tnip31_seq_num,1.3.6.1.4.1.2007.1.4.120.1.31.5,integer32,no-access,objecttype,scalar,"Parameter 'seq_num' in event TNIP.31"
tnipEventObjects32,1.3.6.1.4.1.2007.1.4.120.1.32,,,objectidentity,,"Event TNIP.32 The payload of a GRE packet has been ciphered successfully. The protocol, MAC source and destination of the encapsulated packet, together with the interface are displayed."
tnip32_protocol_num,1.3.6.1.4.1.2007.1.4.120.1.32.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol_num' in event TNIP.32"
tnip32_source_mac_address,1.3.6.1.4.1.2007.1.4.120.1.32.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event TNIP.32"
tnip32_destination_mac_address,1.3.6.1.4.1.2007.1.4.120.1.32.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination_mac_address' in event TNIP.32"
tnip32_interface,1.3.6.1.4.1.2007.1.4.120.1.32.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.32"
tnipEventObjects33,1.3.6.1.4.1.2007.1.4.120.1.33,,,objectidentity,,"Event TNIP.33 Successfully encapsulated GRE packet. The protocol, MAC source and destination of the encapsulated packet, together with the interface are displayed."
tnip33_protocol_num,1.3.6.1.4.1.2007.1.4.120.1.33.1,integer32,no-access,objecttype,scalar,"Parameter 'protocol_num' in event TNIP.33"
tnip33_source_mac_address,1.3.6.1.4.1.2007.1.4.120.1.33.2,displaystring,no-access,objecttype,scalar,"Parameter 'source_mac_address' in event TNIP.33"
tnip33_destination_mac_address,1.3.6.1.4.1.2007.1.4.120.1.33.3,displaystring,no-access,objecttype,scalar,"Parameter 'destination_mac_address' in event TNIP.33"
tnip33_interface,1.3.6.1.4.1.2007.1.4.120.1.33.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.33"
tnipEventObjects34,1.3.6.1.4.1.2007.1.4.120.1.34,,,objectidentity,,"Event TNIP.34 A buffer could not be allocated when needed for keepalive request."
tnip34_interface,1.3.6.1.4.1.2007.1.4.120.1.34.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.34"
tnipEventObjects35,1.3.6.1.4.1.2007.1.4.120.1.35,,,objectidentity,,"Event TNIP.35 A keepalive is going to be sent on specified interface to test tunnel endpoint reachability."
tnip35_interface,1.3.6.1.4.1.2007.1.4.120.1.35.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.35"
tnipEventObjects36,1.3.6.1.4.1.2007.1.4.120.1.36,,,objectidentity,,"Event TNIP.36 A keepalive was received on specified interface with an unexpected identification number. The received and the expected identification numbers are shown, as well as incoming interface name."
tnip36_received_id,1.3.6.1.4.1.2007.1.4.120.1.36.1,integer32,no-access,objecttype,scalar,"Parameter 'received_id' in event TNIP.36"
tnip36_expected_id,1.3.6.1.4.1.2007.1.4.120.1.36.2,integer32,no-access,objecttype,scalar,"Parameter 'expected_id' in event TNIP.36"
tnip36_interface,1.3.6.1.4.1.2007.1.4.120.1.36.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.36"
tnipEventObjects37,1.3.6.1.4.1.2007.1.4.120.1.37,,,objectidentity,,"Event TNIP.37 A keepalive response was received on specified interface."
tnip37_interface,1.3.6.1.4.1.2007.1.4.120.1.37.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.37"
tnipEventObjects38,1.3.6.1.4.1.2007.1.4.120.1.38,,,objectidentity,,"Event TNIP.38 An unexpected keepalive response was received on specified interface."
tnip38_interface,1.3.6.1.4.1.2007.1.4.120.1.38.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.38"
tnipEventObjects39,1.3.6.1.4.1.2007.1.4.120.1.39,,,objectidentity,,"Event TNIP.39 The router received an ICMP Path MTU 'too big' message (RFC 1191), indicating that a sent packet was too big and was unable to be fragmented for some reason. The 'source' IP address indicates the router whose next hop MTU is too small for the packet."
tnip39_rmtu,1.3.6.1.4.1.2007.1.4.120.1.39.1,integer32,no-access,objecttype,scalar,"Parameter 'rmtu' in event TNIP.39"
tnip39_src_ip_addr,1.3.6.1.4.1.2007.1.4.120.1.39.2,ipaddress,no-access,objecttype,scalar,"Parameter 'src_ip_addr' in event TNIP.39"
tnip39_dest_ip_addr,1.3.6.1.4.1.2007.1.4.120.1.39.3,ipaddress,no-access,objecttype,scalar,"Parameter 'dest_ip_addr' in event TNIP.39"
tnip39_interface,1.3.6.1.4.1.2007.1.4.120.1.39.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.39"
tnipEventObjects40,1.3.6.1.4.1.2007.1.4.120.1.40,,,objectidentity,,"Event TNIP.40 A keepalive received on specified interface is being forwarded."
tnip40_interface,1.3.6.1.4.1.2007.1.4.120.1.40.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event TNIP.40"
tnipNotifications,1.3.6.1.4.1.2007.1.4.120.2,,,objectidentity,,""
tnipNotificationsPrefix,1.3.6.1.4.1.2007.1.4.120.2.0,,,objectidentity,,""
tnipNotification1,1.3.6.1.4.1.2007.1.4.120.2.0.1,,,notificationtype,,"Notification of Event TNIP.1 Message: 'Packet received with encapsulation $1, external protocol 0x$2, (source $3 y destination $4), on interface $5' Parameters list: $1: tnip1_str_enc_protocol $2: tnip1_num_external_protocol $3: tnip1_source_ip_address $4: tnip1_destination_ip_address $5: tnip1_interface An encapsulated packet for an external protocol was received on an interface to be desencapsulated."
tnipNotification2,1.3.6.1.4.1.2007.1.4.120.2.0.2,,,notificationtype,,"Notification of Event TNIP.2 Message: 'Received packet with encapsulation $1, external protocol 0x$2, (source $3 y destination $4). There is no tunnel for it' Parameters list: $1: tnip2_str_enc_protocol $2: tnip2_external_protocol_num $3: tnip2_source_ip_address $4: tnip2_destination_ip_address A packet for an external protocol and with a certain encapsulation was received. There is no tunnel between the encapsulated packet source and destination address."
tnipNotification3,1.3.6.1.4.1.2007.1.4.120.2.0.3,,,notificationtype,,"Notification of Event TNIP.3 Message: 'Incoming packet discarded. The interfaz is down. Interface $1' Parameters list: $1: tnip3_interface The tunnel interfaz is down so the interface entry function has discarded the packet."
tnipNotification4,1.3.6.1.4.1.2007.1.4.120.2.0.4,,,notificationtype,,"Notification of Event TNIP.4 Message: 'Incoming packet discarded. The interfaz has no configuration. Interface $1' Parameters list: $1: tnip4_interface The tunnel interface has no configuration so the packet is discarded."
tnipNotification5,1.3.6.1.4.1.2007.1.4.120.2.0.5,,,notificationtype,,"Notification of Event TNIP.5 Message: 'Incoming packet has been discarded because the interface configuration has a different encapsulation protocol, interface $1' Parameters list: $1: tnip5_interface The interface entry function has discarded the packet because the interface configuracion has a different encapsulation protocol."
tnipNotification6,1.3.6.1.4.1.2007.1.4.120.2.0.6,,,notificationtype,,"Notification of Event TNIP.6 Message: 'Error in GRE header. Flags have the routing option, interface $1' Parameters list: $1: tnip6_interface The packet has activated the routing option so the GRE desencapsulation funcion has discarded it."
tnipNotification7,1.3.6.1.4.1.2007.1.4.120.2.0.7,,,notificationtype,,"Notification of Event TNIP.7 Message: 'Error in GRE header, checksum 0x$1 (des 0x$2), interface $3' Parameters list: $1: tnip7_checksum $2: tnip7_expected_checksum $3: tnip7_interface This message is generated when a packet has an invalid checksum. The received checksum, together with the correct checksum, are displayed."
tnipNotification8,1.3.6.1.4.1.2007.1.4.120.2.0.8,,,notificationtype,,"Notification of Event TNIP.8 Message: 'Packet GRE discarded, key $1 (expected $2), interface $3' Parameters list: $1: tnip8_key $2: tnip8_expected_key $3: tnip8_interface This message is generated when the key packet is invalid. The received key, together with the correct key, are displayed."
tnipNotification9,1.3.6.1.4.1.2007.1.4.120.2.0.9,,,notificationtype,,"Notification of Event TNIP.9 Message: 'Packet GRE with no key discarded (expected $1), interface $2' Parameters list: $1: tnip9_expected_key $2: tnip9_interface This message is generated when a packet has no key and the tunnel is configured to check identification key."
tnipNotification10,1.3.6.1.4.1.2007.1.4.120.2.0.10,,,notificationtype,,"Notification of Event TNIP.10 Message: 'Packet GRE with key discarded, key $1 (not expected key), interface $2' Parameters list: $1: tnip10_key $2: tnip10_interface This message is generated when a packet has a key and the tunnel is configured not to check identification key."
tnipNotification11,1.3.6.1.4.1.2007.1.4.120.2.0.11,,,notificationtype,,"Notification of Event TNIP.11 Message: 'Packet GRE discarded, sequence number $1 less than expected $2, interface $3' Parameters list: $1: tnip11_seq_num $2: tnip11_expected_seq_num $3: tnip11_interface This message is generated when a packet has a wrong sequence number. The received sequence number, together with the correct sequence number, are displayed."
tnipNotification12,1.3.6.1.4.1.2007.1.4.120.2.0.12,,,notificationtype,,"Notification of Event TNIP.12 Message: 'Error in GRE header. Recursion option active, interface $1' Parameters list: $1: tnip12_interface The packet has the recursion option active so the desencaptulation GRE function has discarded it. Multiple encapsulation is not accepted."
tnipNotification13,1.3.6.1.4.1.2007.1.4.120.2.0.13,,,notificationtype,,"Notification of Event TNIP.13 Message: 'Error in GRE header, encapsulation version $1 invalid, interface $2' Parameters list: $1: tnip13_version $2: tnip13_interface The packet has an unknown version so the desencaptulation GRE function has discarded it."
tnipNotification14,1.3.6.1.4.1.2007.1.4.120.2.0.14,,,notificationtype,,"Notification of Event TNIP.14 Message: 'Desencapsulated GRE packet successfully, internal protocol 0x$1, (source $2 and destination $3), interface $4 sequence number $5' Parameters list: $1: tnip14_protocol_num $2: tnip14_source_ip_address $3: tnip14_destination_ip_address $4: tnip14_interface $5: tnip14_seq_num Successful packet GRE desencapsulation. Internal protocol of the GRE packet, source and destination address, together with the interface are displayed."
tnipNotification15,1.3.6.1.4.1.2007.1.4.120.2.0.15,,,notificationtype,,"Notification of Event TNIP.15 Message: 'Error in desencapsulated GRE packet, unknown internal protocol 0x$1, interface $2' Parameters list: $1: tnip15_protocol_num $2: tnip15_interface Unknown protocol of the desencapsulated GRE packet."
