OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlbRdo3TxMsdus,1.3.6.1.4.1.32761.3.8.1.3.1.1.20,counter32,read-only,objecttype,column,"Number of transmitted MAC Service Data Units."
dlbRdo3TxNotAggregated,1.3.6.1.4.1.32761.3.8.1.3.1.1.21,counter32,read-only,objecttype,column,"Number of packets transmitted without aggregation."
dlbRdo3TxAckRequired,1.3.6.1.4.1.32761.3.8.1.3.1.1.22,counter32,read-only,objecttype,column,"Number of packets transmitted which required acknowledgment."
dlbRdo3TxNoAckRequired,1.3.6.1.4.1.32761.3.8.1.3.1.1.23,counter32,read-only,objecttype,column,"Number of packets transmitted which did not require acknowledgment."
dlbRdo3TxAltRate,1.3.6.1.4.1.32761.3.8.1.3.1.1.24,counter32,read-only,objecttype,column,"Number of data rate alterations."
dlbRdo3TxManagement,1.3.6.1.4.1.32761.3.8.1.3.1.1.25,counter32,read-only,objecttype,column,"Number of transmitted management frames."
dlbRdo3TxLegacy,1.3.6.1.4.1.32761.3.8.1.3.1.1.26,counter32,read-only,objecttype,column,"Number of transmitted legacy packets."
dlbRdo3TxLegacyBytes,1.3.6.1.4.1.32761.3.8.1.3.1.1.27,counter32,read-only,objecttype,column,"Number of bytes transmitted in legacy mode."
dlbRdo3TxAmsdus,1.3.6.1.4.1.32761.3.8.1.3.1.1.28,counter32,read-only,objecttype,column,"Number of transmitted aggregated MAC Service Data Units."
dlbRdo3TxPktsInAmsdus,1.3.6.1.4.1.32761.3.8.1.3.1.1.29,counter32,read-only,objecttype,column,"Number of packets contained in transmitted aggregated MAC Service Data Units."
dlbRdo3TxAmsduBytes,1.3.6.1.4.1.32761.3.8.1.3.1.1.30,counter32,read-only,objecttype,column,"Number of bytes transmitted in aggregated MAC Service Data Units."
dlbRdo3TxMpdus,1.3.6.1.4.1.32761.3.8.1.3.1.1.31,counter32,read-only,objecttype,column,"Number of transmitted MAC Protocol Data Units."
dlbRdo3TxMpduBytes,1.3.6.1.4.1.32761.3.8.1.3.1.1.32,counter32,read-only,objecttype,column,"Number of bytes transmitted in MAC Protocol Data Units."
dlbRdo3TxFragmented,1.3.6.1.4.1.32761.3.8.1.3.1.1.33,counter32,read-only,objecttype,column,"Number of transmitted fragmented packets."
dlbRdo3TxFragBytes,1.3.6.1.4.1.32761.3.8.1.3.1.1.34,counter32,read-only,objecttype,column,"Number of bytes transmitted in fragmented packets."
dlbRdo3RxPackets,1.3.6.1.4.1.32761.3.8.1.3.1.1.35,counter32,read-only,objecttype,column,"Number of received packets."
dlbRdo3RxBytes,1.3.6.1.4.1.32761.3.8.1.3.1.1.36,counter32,read-only,objecttype,column,"Number of received bytes."
dlbRdo3RxDropped,1.3.6.1.4.1.32761.3.8.1.3.1.1.37,counter32,read-only,objecttype,column,"Number of dropped packets."
dlbRdo3RxCrcErrors,1.3.6.1.4.1.32761.3.8.1.3.1.1.38,counter32,read-only,objecttype,column,"Number of received packets that failed CRC check."
dlbRdo3RxIcvErrors,1.3.6.1.4.1.32761.3.8.1.3.1.1.39,counter32,read-only,objecttype,column,"Number of received packets with invalid Integrity Check Value."
dlbRdo3RxMicErrors,1.3.6.1.4.1.32761.3.8.1.3.1.1.40,counter32,read-only,objecttype,column,"Number of received packets failing Message Integrity Code check."
dlbRdo3RxKeyNotValid,1.3.6.1.4.1.32761.3.8.1.3.1.1.41,counter32,read-only,objecttype,column,"Number of received packets with encryption key errors."
dlbRdo3RxAclDiscarded,1.3.6.1.4.1.32761.3.8.1.3.1.1.42,counter32,read-only,objecttype,column,"Number of received packets discarded by Access Control List check."
dlbRdo3RxManagement,1.3.6.1.4.1.32761.3.8.1.3.1.1.43,counter32,read-only,objecttype,column,"Number of received management packets."
dlbRdo3RxControl,1.3.6.1.4.1.32761.3.8.1.3.1.1.44,counter32,read-only,objecttype,column,"Number of received control packets."
dlbRdo3RxData,1.3.6.1.4.1.32761.3.8.1.3.1.1.45,counter32,read-only,objecttype,column,"Number of received data packets."
dlbRdo3RxUnknown,1.3.6.1.4.1.32761.3.8.1.3.1.1.46,counter32,read-only,objecttype,column,"Number of received packets of unknown type."
dlbRdo3RxNullData,1.3.6.1.4.1.32761.3.8.1.3.1.1.47,counter32,read-only,objecttype,column,"Number of received NULL DATA frames."
dlbRdo3RxBroadcast,1.3.6.1.4.1.32761.3.8.1.3.1.1.48,counter32,read-only,objecttype,column,"Number of received broadcast packets."
dlbRdo3RxMulticast,1.3.6.1.4.1.32761.3.8.1.3.1.1.49,counter32,read-only,objecttype,column,"Number of received multicast packets."
dlbRdo3RxUnicast,1.3.6.1.4.1.32761.3.8.1.3.1.1.50,counter32,read-only,objecttype,column,"Number of received unicast packets."
dlbRdo3RxCck,1.3.6.1.4.1.32761.3.8.1.3.1.1.51,counter32,read-only,objecttype,column,"Number of packets received using Complementary Code Keying modulation."
dlbRdo3RxOfdm,1.3.6.1.4.1.32761.3.8.1.3.1.1.52,counter32,read-only,objecttype,column,"Number of packets received using Orthogonal Frequency-Division Multiplexing modulation."
dlbRdo3RxHtMixedMode,1.3.6.1.4.1.32761.3.8.1.3.1.1.53,counter32,read-only,objecttype,column,"Number of packets received using High Throughput mixed mode."
dlbRdo3RxHtGreenfield,1.3.6.1.4.1.32761.3.8.1.3.1.1.54,counter32,read-only,objecttype,column,"Number of packets received using High Throughput Greenfield mode."
dlbRdo3RxAmsdus,1.3.6.1.4.1.32761.3.8.1.3.1.1.55,counter32,read-only,objecttype,column,"Number of received aggregated MAC Service Data Units."
dlbRdo3RxPacketsInAmsdus,1.3.6.1.4.1.32761.3.8.1.3.1.1.56,counter32,read-only,objecttype,column,"Number of packets received in aggregated MAC Service Data Units."
dlbRdo3RxAmpdus,1.3.6.1.4.1.32761.3.8.1.3.1.1.57,counter32,read-only,objecttype,column,"Number of received aggregated MAC Protocol Data Units."
dlbRdo3RxMpduBytes,1.3.6.1.4.1.32761.3.8.1.3.1.1.58,counter32,read-only,objecttype,column,"Number of bytes received in MAC Protocol Data Units."
dlbRdo3RxRoBufTotal,1.3.6.1.4.1.32761.3.8.1.3.1.1.59,counter32,read-only,objecttype,column,"Total number of received packets moved into reordering buffer."
dlbRdo3RxRoBufInSeq,1.3.6.1.4.1.32761.3.8.1.3.1.1.60,counter32,read-only,objecttype,column,"Number of packets in reordering buffer which are in sequence."
dlbRdo3RxRoBufDup,1.3.6.1.4.1.32761.3.8.1.3.1.1.61,counter32,read-only,objecttype,column,"Number of duplicate packets in reordering buffer."
dlbRdo3RxRoBufExpired,1.3.6.1.4.1.32761.3.8.1.3.1.1.62,counter32,read-only,objecttype,column,"Number of expired packets in reordering buffer."
dlbRdo3RxRoBufBuffered,1.3.6.1.4.1.32761.3.8.1.3.1.1.63,counter32,read-only,objecttype,column,"Number of packets held in reordering buffer."
dlbRdo3RxRoBufReordered,1.3.6.1.4.1.32761.3.8.1.3.1.1.64,counter32,read-only,objecttype,column,"Number of packets reordered in reordering buffer."
dlbRdo3RxRoBufFlushed,1.3.6.1.4.1.32761.3.8.1.3.1.1.65,counter32,read-only,objecttype,column,"Number of packets flushed from reordering buffer."
dlbRdo3RxRoBufTooBig,1.3.6.1.4.1.32761.3.8.1.3.1.1.66,counter32,read-only,objecttype,column,"Number of oversized packets dropped from reordering buffer."
dlbRdo3RxL2Pad,1.3.6.1.4.1.32761.3.8.1.3.1.1.67,counter32,read-only,objecttype,column,"Number of packets received with padding between header and payload."
dlbRdo3RxBlockAcks,1.3.6.1.4.1.32761.3.8.1.3.1.1.68,counter32,read-only,objecttype,column,"Number of received block acknowledgments."
dlbRdo3RxFragments,1.3.6.1.4.1.32761.3.8.1.3.1.1.69,counter32,read-only,objecttype,column,"Number of received fragmented packets."
dlbRdo3RxStbc,1.3.6.1.4.1.32761.3.8.1.3.1.1.70,counter32,read-only,objecttype,column,"Number of packets received using Space-Time Block Coding technique."
dlbRdo3RxShortGuardInt,1.3.6.1.4.1.32761.3.8.1.3.1.1.71,counter32,read-only,objecttype,column,"Number of packets received with Short Guard Interval."
dlbRdo3Rx40MhzBandwidth,1.3.6.1.4.1.32761.3.8.1.3.1.1.72,counter32,read-only,objecttype,column,"Number of packets received using 40MHz bandwidth."
dlbRdo3RxHtControl,1.3.6.1.4.1.32761.3.8.1.3.1.1.73,counter32,read-only,objecttype,column,"Number of packets received using High Throughput encoding."
dlbRdo3RxPacketsPerMcs,1.3.6.1.4.1.32761.3.8.1.3.1.1.74,octet string,read-only,objecttype,column,"Number of packets received using each of Modulation and Coding Schemes."
dlbRdo3RxLastSigLevel0,1.3.6.1.4.1.32761.3.8.1.3.1.1.75,integer32,read-only,objecttype,column,"Reception signal level on antenna 0."
dlbRdo3RxLastSigLevel1,1.3.6.1.4.1.32761.3.8.1.3.1.1.76,integer32,read-only,objecttype,column,"Reception signal level on antenna 1."
dlbRdo3RxLastSigLevel2,1.3.6.1.4.1.32761.3.8.1.3.1.1.77,integer32,read-only,objecttype,column,"Reception signal level on antenna 2."
dlbRdo3RxNoise,1.3.6.1.4.1.32761.3.8.1.3.1.1.78,integer32,read-only,objecttype,column,"Reception noise."
dlbRdo3RxLastSnr0,1.3.6.1.4.1.32761.3.8.1.3.1.1.79,integer32,read-only,objecttype,column,"Last registered signal-to-noise level on antenna 0."
dlbRdo3RxLastSnr1,1.3.6.1.4.1.32761.3.8.1.3.1.1.80,integer32,read-only,objecttype,column,"Last registered signal-to-noise level on antenna 1."
