OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cLReapSiteUpgradeStart,1.3.6.1.4.1.9.9.858.1.2.1.1.6,integer,read-write,objecttype,column,"This object specifies the efficient AP image upgrade for the heap group. initiatePrimary - Efficient AP image upgrade for heap group is done with primary initiateBackup - Efficient AP image upgrade for heap group is done with backup abort - Efficient AP image upgrade for heap group is aborted. Enumeration: 'abort': 3, 'initiateBackup': 2, 'initiatePrimary': 1."
cLReapSiteTagStartCertificateDownload,1.3.6.1.4.1.9.9.858.1.2.1.1.7,truthvalue,read-write,objecttype,column,"This object specifies whether certificate for EAP-TLS is enabled. A value of 'true' indicates that EAP-TLS is enabled. A value of 'false' indicates that EAP-TLS is disabled."
cLIsLocalSite,1.3.6.1.4.1.9.9.858.1.2.1.1.8,truthvalue,read-write,objecttype,column,"This object specifies whether local site is enabled or not. A value of 'true' indicates that local site is enabled. A value of 'false' indicates that local site is disabled."
ciscoLwappRfTagConfig,1.3.6.1.4.1.9.9.858.1.3,,,objectidentity,,""
cLRfTagConfigTable,1.3.6.1.4.1.9.9.858.1.3.1,,no-access,objecttype,table,"This table represents the RF tag configuration of controller. RF tag is defined as a tag which has a couple of RF profiles attached to it corresponding to 11z and 11b/g radios."
cLRfTagConfigEntry,1.3.6.1.4.1.9.9.858.1.3.1.1,,no-access,objecttype,row,"Each entry represents a conceptual row in cLRFTagConfigTable and corresponds to an RF tag in a Controller."
cLRfTagName,1.3.6.1.4.1.9.9.858.1.3.1.1.1,snmpadminstring,no-access,objecttype,column,"This object uniquely identifies an RF tag entry in cLRFTagConfigTable."
cLRfTagRowStatus,1.3.6.1.4.1.9.9.858.1.3.1.1.2,rowstatus,read-only,objecttype,column,"This object specifies the row status of the RF tag table."
cL11aRfProfName,1.3.6.1.4.1.9.9.858.1.3.1.1.3,snmpadminstring,read-only,objecttype,column,"This object identifies the 802.11a RF profile configured under RF tag."
cL11bRfProfName,1.3.6.1.4.1.9.9.858.1.3.1.1.4,snmpadminstring,read-write,objecttype,column,"This object specifies the 802.11b RF profile configured under RF tag."
cLRfTagDescription,1.3.6.1.4.1.9.9.858.1.3.1.1.5,snmpadminstring,read-write,objecttype,column,"This object specifies the description of the RF tag."
ciscoLwappApTag,1.3.6.1.4.1.9.9.858.1.4,,,objectidentity,,""
cLApConfigTagTable,1.3.6.1.4.1.9.9.858.1.4.1,,no-access,objecttype,table,"This table provides the mapping of AP to the various tags."
cLApConfigTagEntry,1.3.6.1.4.1.9.9.858.1.4.1.1,,no-access,objecttype,row,"Each entry in this table provides information about the tags that the AP is mapped to."
cLApConfigTagSysMacAddress,1.3.6.1.4.1.9.9.858.1.4.1.1.1,macaddress,no-access,objecttype,column,"This object specifies the ethernet MAC of the AP and uniquely identifies an entry in this table."
cLApConfigPolicyTagName,1.3.6.1.4.1.9.9.858.1.4.1.1.2,snmpadminstring,read-write,objecttype,column,"This object specifies the policy tag that is configured for a particular AP with cLApTagSysMacAddress as its ethernet mac."
cLApConfigRfTagName,1.3.6.1.4.1.9.9.858.1.4.1.1.3,snmpadminstring,read-write,objecttype,column,"This object specifies the RF tag that is configured for a particular AP with cLApTagSysMacAddress as its ethernet mac."
cLApConfigSiteTagName,1.3.6.1.4.1.9.9.858.1.4.1.1.4,snmpadminstring,read-write,objecttype,column,"This object specifies the site tag that is configured a particular AP with cLApTagSysMacAddress as its ethernet mac."
cLApConfigTagRowStatus,1.3.6.1.4.1.9.9.858.1.4.1.1.5,rowstatus,read-only,objecttype,column,"This object specifies the row status of the site tag table."
cLApTagSrcTable,1.3.6.1.4.1.9.9.858.1.4.2,,no-access,objecttype,table,"This table provides the details on various AP filter source configuration."
cLApTagSrcEntry,1.3.6.1.4.1.9.9.858.1.4.2.1,,no-access,objecttype,row,"Each entry in this table provides information about the AP filter priority source config."
cLApTagSrcPriority,1.3.6.1.4.1.9.9.858.1.4.2.1.1,integer32,no-access,objecttype,column,"This object specifies the priority given to the AP filter tag source."
cLApTagSrcRowStatus,1.3.6.1.4.1.9.9.858.1.4.2.1.2,rowstatus,read-only,objecttype,column,"This object specifies the row status of the AP filter tag source table."
cLApTagSrcList,1.3.6.1.4.1.9.9.858.1.4.2.1.3,integer,read-only,objecttype,column,"This object specifies the list sources for AP tags. none - Invalid static - per AP static configuration filter - The tag details for the AP is taken from the active filter. ap - tags received from AP during AP join. default - default tags. location - tags configured under user defined Location construct. Enumeration: 'none': 1, 'default': 5, 'filter': 3, 'ap': 4, 'static': 2, 'location': 6."
ciscoLwappApFilter,1.3.6.1.4.1.9.9.858.1.5,,,objectidentity,,""
cLApFilterTable,1.3.6.1.4.1.9.9.858.1.5.1,,no-access,objecttype,table,"This table provides the various AP filter config."
cLApFilterEntry,1.3.6.1.4.1.9.9.858.1.5.1.1,,no-access,objecttype,row,"Each entry in this table provides information about the AP filter config."
cLApFilterName,1.3.6.1.4.1.9.9.858.1.5.1.1.1,snmpadminstring,no-access,objecttype,column,"This object specifies the name given to the AP filter configured to uniquely identify the filter."
cLApFilterRowStatus,1.3.6.1.4.1.9.9.858.1.5.1.1.2,rowstatus,read-only,objecttype,column,"This object specifies the row status of the AP filter table."
cLApFilterNameApNameRule,1.3.6.1.4.1.9.9.858.1.5.1.1.3,snmpadminstring,read-write,objecttype,column,"This object specifies AP name string based on which AP filter is configured."
cLApFilterPolicyTag,1.3.6.1.4.1.9.9.858.1.5.1.1.4,snmpadminstring,read-write,objecttype,column,"This object specifies policy tag details for AP filter configured."
cLApFilterSiteTag,1.3.6.1.4.1.9.9.858.1.5.1.1.5,snmpadminstring,read-write,objecttype,column,"This object specifies site tag details for AP filter configured."
cLApFilterRfTag,1.3.6.1.4.1.9.9.858.1.5.1.1.6,snmpadminstring,read-write,objecttype,column,"This object specifies RF tag details for AP filter configured."
cLApFilterPriorityTable,1.3.6.1.4.1.9.9.858.1.5.2,,no-access,objecttype,table,"This table provides the various AP filter config."
cLApFilterPriorityEntry,1.3.6.1.4.1.9.9.858.1.5.2.1,,no-access,objecttype,row,"Each entry in this table provides information about the AP filter priority config."
cLApFilterPriority,1.3.6.1.4.1.9.9.858.1.5.2.1.1,integer32,no-access,objecttype,column,"This object specifies the priority given to the AP filter that is configured uniquely."
cLApFilterPriorityRowStatus,1.3.6.1.4.1.9.9.858.1.5.2.1.2,rowstatus,read-only,objecttype,column,"This object specifies the row status of the AP filter priority table."
cLApFilterPriorityFilterName,1.3.6.1.4.1.9.9.858.1.5.2.1.3,snmpadminstring,read-write,objecttype,column,"This object specifies AP name for which the priority is been set."
ciscoLwappTagsMIBConform,1.3.6.1.4.1.9.9.858.2,,,objectidentity,,""
ciscoLwappTagsMIBCompliances,1.3.6.1.4.1.9.9.858.2.1,,,objectidentity,,""
ciscoLwappTagsMIBCompliance,1.3.6.1.4.1.9.9.858.2.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappTagsMIB module."
ciscoLwappTagsMIBGroups,1.3.6.1.4.1.9.9.858.2.2,,,objectidentity,,""
ciscoLwappTagsConfigGroup,1.3.6.1.4.1.9.9.858.2.2.1,,,objectgroup,,"This collection of objects represent the Policy tags configuration."
ciscoLwappFilterConfigGroup,1.3.6.1.4.1.9.9.858.2.2.2,,,objectgroup,,"This collection of objects represent the AP filter configuration."
ciscoLwappRlanConfigGroup,1.3.6.1.4.1.9.9.858.2.2.3,,,objectgroup,,"This collection of objects represent the Rlan policy configuration."
