OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swERPSMgmtRAPSRPLOwnerOperStatus,1.3.6.1.4.1.171.12.78.3.1.1.15,integer,read-only,objecttype,column,"The current operational value of the RPL owner state. The value 'active' is used to indicate that the RPL owner administrative state is enabled and the device is operating as the active RPL owner. The value 'inactive' is used to indicate that the RPL owner administrative state is enabled, but the device is operating as the inactive RPL owner. The value 'disabled' is used to indicate that the RPL owner administrative state of the device is disabled. Enumeration: 'active': 1, 'disabled': 3, 'inactive': 2."
swERPSMgmtRAPSProtectionVlanRangeList1to64,1.3.6.1.4.1.171.12.78.3.1.1.16,octet string,read-write,objecttype,column,"This object indicates the VLAN range (1-512) that belong to the protected VLANs."
swERPSMgmtRAPSProtectionVlanRangeList65to128,1.3.6.1.4.1.171.12.78.3.1.1.17,octet string,read-write,objecttype,column,"This object indicates the VLAN range (513-1024) that belong to the protected VLANs."
swERPSMgmtRAPSProtectionVlanRangeList129to192,1.3.6.1.4.1.171.12.78.3.1.1.18,octet string,read-write,objecttype,column,"This object indicates the VLAN range (1025-1536) that belong to the protected VLANs."
swERPSMgmtRAPSProtectionVlanRangeList193to256,1.3.6.1.4.1.171.12.78.3.1.1.19,octet string,read-write,objecttype,column,"This object indicates the VLAN range (1537-2048) that belong to the protected VLANs."
swERPSMgmtRAPSProtectionVlanRangeList257to320,1.3.6.1.4.1.171.12.78.3.1.1.20,octet string,read-write,objecttype,column,"This object indicates the VLAN range (2049-2560) that belong to the protected VLANs."
swERPSMgmtRAPSProtectionVlanRangeList321to384,1.3.6.1.4.1.171.12.78.3.1.1.21,octet string,read-write,objecttype,column,"This object indicates the VLAN range (2561-3072) that belongs to the protected VLANs."
swERPSMgmtRAPSProtectionVlanRangeList385to448,1.3.6.1.4.1.171.12.78.3.1.1.22,octet string,read-write,objecttype,column,"This object indicates the VLAN range (3073-3584) that belong to the protected VLANs."
swERPSMgmtRAPSProtectionVlanRangeList449to512,1.3.6.1.4.1.171.12.78.3.1.1.23,octet string,read-write,objecttype,column,"This object indicates the VLAN range (3585-4096) that belong to the protected VLANs."
swERPSMgmtRAPSRevertive,1.3.6.1.4.1.171.12.78.3.1.1.24,integer,read-write,objecttype,column,"The object is used to enable or disable the revertive operation of a special ring. When revertive is disabled, the traffic link is allowed to use the RPL, after revovering from a failure. When revertive is enabled, the traffic link is restored to the working transport link. Enumeration: 'disabled': 2, 'enabled': 1."
swERPSMgmtRAPSOperWestPort,1.3.6.1.4.1.171.12.78.3.1.1.25,integer,read-only,objecttype,column,"This object indicates actual running ring west port. The value 0 indicates the west port is a virtual channel."
swERPSMgmtRAPSOperEastPort,1.3.6.1.4.1.171.12.78.3.1.1.26,integer,read-only,objecttype,column,"This object indicates actual running ring east port. The value 0 indicates the east port is a virtual channel."
swERPSMgmtRAPSOperRPLPort,1.3.6.1.4.1.171.12.78.3.1.1.27,integer,read-only,objecttype,column,"This object indicates actual running ring RPL port. Enumeration: 'west': 2, 'none': 1, 'east': 3."
swERPSMgmtRAPSRPLOwnerOperState,1.3.6.1.4.1.171.12.78.3.1.1.28,integer,read-only,objecttype,column,"This object indicates actual running RPL owner state. Enumeration: 'disabled': 2, 'enabled': 1."
swERPSMgmtRAPSRowStatus,1.3.6.1.4.1.171.12.78.3.1.1.100,rowstatus,read-only,objecttype,column,"This object indicates the RowStatus of this entry."
swERPSMgmtSubRingCtrlTable,1.3.6.1.4.1.171.12.78.3.2,,no-access,objecttype,table,"This table contains the ERPS sub-ring configuration information."
swERPSMgmtSubRingCtrlEntry,1.3.6.1.4.1.171.12.78.3.2.1,,no-access,objecttype,row,"A list of the ERPS sub-ring configuration information."
swERPSMgmtSubRingCtrlRAPSVlanId,1.3.6.1.4.1.171.12.78.3.2.1.1,integer,no-access,objecttype,column,"The RAPS VLAN is an index of the configuration."
swERPSMgmtSubRingCtrlSubRingRAPSVlanId,1.3.6.1.4.1.171.12.78.3.2.1.2,integer,no-access,objecttype,column,"This indicates the ring control VLAN-ID of the sub-ring which connects to another ring."
swERPSMgmtSubRingCtrlTCPropagationState,1.3.6.1.4.1.171.12.78.3.2.1.3,integer,read-write,objecttype,column,"This indicates the state of the sub-ring topology change propagation. Enumeration: 'disabled': 2, 'enabled': 1."
swERPSMgmtSubRingCtrlRowStatus,1.3.6.1.4.1.171.12.78.3.2.1.4,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swERPSNotify,1.3.6.1.4.1.171.12.78.4,,,objectidentity,,""
swERPSNotifyPrefix,1.3.6.1.4.1.171.12.78.4.0,,,objectidentity,,""
swERPSSFDetectedTrap,1.3.6.1.4.1.171.12.78.4.0.1,,,notificationtype,,"When a signal failure occurs, a trap will be generated."
swERPSSFClearedTrap,1.3.6.1.4.1.171.12.78.4.0.2,,,notificationtype,,"When the signal failure clears, a trap will be generated."
swERPSRPLOwnerConflictTrap,1.3.6.1.4.1.171.12.78.4.0.3,,,notificationtype,,"When a conflict occurs, a trap will be generated."
swERPSNotificationBindings,1.3.6.1.4.1.171.12.78.4.2,,,objectidentity,,""
swERPSNodeId,1.3.6.1.4.1.171.12.78.4.2.1,macaddress,no-access,objecttype,scalar,"This used trap object means the node MAC."
