OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtIgmpSnoopMemoryToAllocate,1.3.6.1.4.1.738.1.5.135.1.1.10.1.5,unsigned32,read-only,objecttype,column,"Memory to allocate."
prvtIgmpSnoopMemoryInitCount,1.3.6.1.4.1.738.1.5.135.1.1.10.1.6,unsigned32,read-only,objecttype,column,"Initialization count."
prvtIgmpSnoopMemorySize,1.3.6.1.4.1.738.1.5.135.1.1.10.1.7,unsigned32,read-only,objecttype,column,"Memory size."
prvtIgmpSnoopMemoryAllAllocated,1.3.6.1.4.1.738.1.5.135.1.1.10.1.8,unsigned32,read-only,objecttype,column,"All allocated memory."
prvtIgmpSnoopApplStatsObjects,1.3.6.1.4.1.738.1.5.135.1.1.11,,,objectidentity,,""
prvtIgmpSnoopCapturedPckts,1.3.6.1.4.1.738.1.5.135.1.1.11.1,unsigned32,read-only,objecttype,scalar,"The number of captured packets."
prvtIgmpSnoopCapturedReports,1.3.6.1.4.1.738.1.5.135.1.1.11.2,unsigned32,read-only,objecttype,scalar,"The number of captured reports."
prvtIgmpSnoopUniqueSources,1.3.6.1.4.1.738.1.5.135.1.1.11.3,unsigned32,read-only,objecttype,scalar,"The number of unique sources."
prvtIgmpSnoopUniqueGroupRecords,1.3.6.1.4.1.738.1.5.135.1.1.11.4,unsigned32,read-only,objecttype,scalar,"The number of unique group records."
prvtIgmpSnoopDuplicateSources,1.3.6.1.4.1.738.1.5.135.1.1.11.5,unsigned32,read-only,objecttype,scalar,"The number of duplicate sources."
prvtIgmpSnoopDuplicateGrpRecs,1.3.6.1.4.1.738.1.5.135.1.1.11.6,unsigned32,read-only,objecttype,scalar,"The number of duplicate group records."
prvtIgmpSnoopUniqueMacs,1.3.6.1.4.1.738.1.5.135.1.1.11.7,unsigned32,read-only,objecttype,scalar,"The number of unique MACs."
prvtIgmpSnoopDuplicateMacs,1.3.6.1.4.1.738.1.5.135.1.1.11.8,unsigned32,read-only,objecttype,scalar,"The number of duplicate MACs."
prvtIgmpSnoopUniqueHsis,1.3.6.1.4.1.738.1.5.135.1.1.11.9,unsigned32,read-only,objecttype,scalar,"The number of unique HSIs."
prvtIgmpSnoopDuplicateHsis,1.3.6.1.4.1.738.1.5.135.1.1.11.10,unsigned32,read-only,objecttype,scalar,"The number of duplicate HSIs."
prvtIgmpSnoopMvrObjects,1.3.6.1.4.1.738.1.5.135.1.3,,,objectidentity,,""
prvtIgmpSnoopMvrShutdown,1.3.6.1.4.1.738.1.5.135.1.3.1,truthvalue,read-write,objecttype,scalar,"Set to 'true' to shutdown the multicast VLAN registration."
prvtIgmpSnoopMvrMode,1.3.6.1.4.1.738.1.5.135.1.3.2,integer,read-write,objecttype,scalar,"The Multicast VLAN registration mode. Enumeration: 'static': 1, 'dynamic': 2."
prvtIgmpSnoopMvrVlan,1.3.6.1.4.1.738.1.5.135.1.3.3,integer32,read-write,objecttype,scalar,"The MVR VLAN."
prvtIgmpSnoopMvrSrcIp,1.3.6.1.4.1.738.1.5.135.1.3.4,ipaddress,read-write,objecttype,scalar,"The MVR IP address."
prvtIgmpSnoopMvrGrpTable,1.3.6.1.4.1.738.1.5.135.1.3.10,,no-access,objecttype,table,"A table containing the MVR static multicast groups."
prvtIgmpSnoopMvrGrpEntry,1.3.6.1.4.1.738.1.5.135.1.3.10.1,,no-access,objecttype,row,"The configuration related to a MVR multicast group."
prvtIgmpSnoopMvrGrpName,1.3.6.1.4.1.738.1.5.135.1.3.10.1.1,octet string,no-access,objecttype,column,"A string uniquely identifying a MVR multicast group. Acceptable characters are a-z, A-Z, 0-9, '\', ']', '^', '_'."
prvtIgmpSnoopMvrGrpRowStatus,1.3.6.1.4.1.738.1.5.135.1.3.10.1.2,rowstatus,read-only,objecttype,column,"The RowStatus entry for this group."
prvtIgmpSnoopMvrGrpAsmTable,1.3.6.1.4.1.738.1.5.135.1.3.11,,no-access,objecttype,table,"A table containing the MVR all-sources multicast groups."
prvtIgmpSnoopMvrGrpAsmEntry,1.3.6.1.4.1.738.1.5.135.1.3.11.1,,no-access,objecttype,row,"The configuration related to a specific group."
prvtIgmpSnoopMvrGrpAsmIndex,1.3.6.1.4.1.738.1.5.135.1.3.11.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies an all-source multicast group."
prvtIgmpSnoopMvrGrpAsmRowStatus,1.3.6.1.4.1.738.1.5.135.1.3.11.1.2,rowstatus,read-only,objecttype,column,"The RowStatus entry for this group."
prvtIgmpSnoopMvrGrpAsmAddr,1.3.6.1.4.1.738.1.5.135.1.3.11.1.3,ipaddress,read-only,objecttype,column,"In combination with prvtIgmpSnoopMvrGrpAsmCount, defines a range of IP addresses belonging to the multicast group."
prvtIgmpSnoopMvrGrpAsmCount,1.3.6.1.4.1.738.1.5.135.1.3.11.1.4,unsigned32,read-only,objecttype,column,"In combination with prvtIgmpSnoopMvrGrpAsmAddr, defines a range of IP addresses belonging to the multicast group."
prvtIgmpSnoopMvrGrpSsmTable,1.3.6.1.4.1.738.1.5.135.1.3.12,,no-access,objecttype,table,"A table containg the MVR source-specific multicast groups."
prvtIgmpSnoopMvrGrpSsmEntry,1.3.6.1.4.1.738.1.5.135.1.3.12.1,,no-access,objecttype,row,"The configuration related to a specific group."
prvtIgmpSnoopMvrGrpSsmIndex,1.3.6.1.4.1.738.1.5.135.1.3.12.1.1,unsigned32,no-access,objecttype,column,"Uniquely identifies a source-specific multicast group."
prvtIgmpSnoopMvrGrpSsmRowStatus,1.3.6.1.4.1.738.1.5.135.1.3.12.1.2,rowstatus,read-only,objecttype,column,"The RowStatus entry for this group."
prvtIgmpSnoopMvrGrpSsmAddr,1.3.6.1.4.1.738.1.5.135.1.3.12.1.3,ipaddress,read-only,objecttype,column,"The multicast IP address of this group."
prvtIgmpSnoopMvrGrpSsmSrcList,1.3.6.1.4.1.738.1.5.135.1.3.12.1.4,octet string,read-only,objecttype,column,"A list of the source IP addresses belonging to this group. Entries in the list are expressed in ASCII dot-decimal notation (a.c.b.d) separated from other entries by a space."
prvtIgmpSnoopMvrGrpSsmMode,1.3.6.1.4.1.738.1.5.135.1.3.12.1.5,integer,read-only,objecttype,column,"The mode for this multicast group. Enumeration: 'exclude': 2, 'include': 1."
prvtIgmpSnoopMvrPortTable,1.3.6.1.4.1.738.1.5.135.1.3.13,,no-access,objecttype,table,"A table containing MVR port-specific configuration."
prvtIgmpSnoopMvrPortEntry,1.3.6.1.4.1.738.1.5.135.1.3.13.1,,no-access,objecttype,row,"The configuration related to a specific MVR port."
prvtIgmpSnoopMvrPortRowStatus,1.3.6.1.4.1.738.1.5.135.1.3.13.1.1,rowstatus,read-only,objecttype,column,"The RowStatus entry for this MVR port."
prvtIgmpSnoopMvrPortType,1.3.6.1.4.1.738.1.5.135.1.3.13.1.2,integer,read-only,objecttype,column,"The type of port. Enumeration: 'source': 1, 'receiver': 2."
prvtIgmpSnoopMvrPortExpTrack,1.3.6.1.4.1.738.1.5.135.1.3.13.1.3,truthvalue,read-only,objecttype,column,"Set to 'true' to enable explicit tracking of the memberhip of all multicast hosts."
prvtIgmpSnoopMvrPortFastLeave,1.3.6.1.4.1.738.1.5.135.1.3.13.1.4,truthvalue,read-only,objecttype,column,"Set to 'true' to enable fast-leave mode."
prvtIgmpSnoopMvrPortMcGrpTable,1.3.6.1.4.1.738.1.5.135.1.3.14,,no-access,objecttype,table,"A table containing the multicast groups that are to be forwarded to a port."
prvtIgmpSnoopMvrPortMcGrpEntry,1.3.6.1.4.1.738.1.5.135.1.3.14.1,,no-access,objecttype,row,"A row belonging to prvtIgmpSnoopMvrPortMcGrpTable."
prvtIgmpSnoopMvrPortMcGrpRStatus,1.3.6.1.4.1.738.1.5.135.1.3.14.1.1,rowstatus,read-only,objecttype,column,"The RowStatus entry for this multicast group."
