OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nSerialN,1.3.6.1.4.1.5491.6.2.11,integer,read-write,objecttype,scalar,"Enable Serial Network. Enumeration: 'disabled': 0, 'enabled': 1."
nSensors,1.3.6.1.4.1.5491.6.2.12,integer,read-write,objecttype,scalar,"Enable environmental sensors. Enumeration: 'disabled': 0, 'enabled': 1."
nWakeOnLan,1.3.6.1.4.1.5491.6.2.13,integer,read-write,objecttype,scalar,"Enable Data logging. Enumeration: 'disabled': 0, 'enabled': 1."
emailConfiguration,1.3.6.1.4.1.5491.6.3,,,objectidentity,,""
nEmail1,1.3.6.1.4.1.5491.6.3.1,displaystring,read-only,objecttype,scalar,"First email address."
nEmail2,1.3.6.1.4.1.5491.6.3.2,displaystring,read-only,objecttype,scalar,"Second email address."
nEmail3,1.3.6.1.4.1.5491.6.3.3,displaystring,read-only,objecttype,scalar,"Third email address."
nSenderAddress,1.3.6.1.4.1.5491.6.3.4,displaystring,read-only,objecttype,scalar,"Email address of the sender."
nCustomer,1.3.6.1.4.1.5491.6.3.5,displaystring,read-only,objecttype,scalar,"Custom information."
nReportInterval,1.3.6.1.4.1.5491.6.3.6,displaystring,read-only,objecttype,scalar,"Report interval expressed in number of days."
nUserName,1.3.6.1.4.1.5491.6.3.7,displaystring,read-only,objecttype,scalar,"User name for SNMP-AUTH. This field is blank when standard SNMP is used."
nPassword,1.3.6.1.4.1.5491.6.3.8,displaystring,read-only,objecttype,scalar,"Password for SNMP-AUTH. This field is blank when standard SNMP is used."
nEmailLogic1,1.3.6.1.4.1.5491.6.3.9,integer,read-only,objecttype,scalar,"Email logic for email 1."
nEmailLogic2,1.3.6.1.4.1.5491.6.3.10,integer,read-only,objecttype,scalar,"Email logic for email 2."
nEmailLogic3,1.3.6.1.4.1.5491.6.3.11,integer,read-only,objecttype,scalar,"Email logic for email 3."
wolConfiguration,1.3.6.1.4.1.5491.6.4,,,objectidentity,,""
nWOLAddress1,1.3.6.1.4.1.5491.6.4.1,displaystring,read-only,objecttype,scalar,"MAC address 1 for Wake-On-Lan"
nWOLAddress2,1.3.6.1.4.1.5491.6.4.2,displaystring,read-only,objecttype,scalar,"MAC address 2 for Wake-On-Lan"
nWOLAddress3,1.3.6.1.4.1.5491.6.4.3,displaystring,read-only,objecttype,scalar,"MAC address 3 for Wake-On-Lan"
nWOLAddress4,1.3.6.1.4.1.5491.6.4.4,displaystring,read-only,objecttype,scalar,"MAC address 4 for Wake-On-Lan"
nWOLAddress5,1.3.6.1.4.1.5491.6.4.5,displaystring,read-only,objecttype,scalar,"MAC address 5 for Wake-On-Lan"
nWOLAddress6,1.3.6.1.4.1.5491.6.4.6,displaystring,read-only,objecttype,scalar,"MAC address 6 for Wake-On-Lan"
nWOLAddress7,1.3.6.1.4.1.5491.6.4.7,displaystring,read-only,objecttype,scalar,"MAC address 7 for Wake-On-Lan"
nWOLAddress8,1.3.6.1.4.1.5491.6.4.8,displaystring,read-only,objecttype,scalar,"MAC address 8 for Wake-On-Lan"
nWOLDelay1,1.3.6.1.4.1.5491.6.4.9,displaystring,read-only,objecttype,scalar,"Delay for MAC address 1 for Wake-On-Lan"
nWOLDelay2,1.3.6.1.4.1.5491.6.4.10,displaystring,read-only,objecttype,scalar,"Delay for MAC address 2 for Wake-On-Lan"
nWOLDelay3,1.3.6.1.4.1.5491.6.4.11,displaystring,read-only,objecttype,scalar,"Delay for MAC address 3 for Wake-On-Lan"
nWOLDelay4,1.3.6.1.4.1.5491.6.4.12,displaystring,read-only,objecttype,scalar,"Delay for MAC address 4 for Wake-On-Lan"
nWOLDelay5,1.3.6.1.4.1.5491.6.4.13,displaystring,read-only,objecttype,scalar,"Delay for MAC address 5 for Wake-On-Lan"
nWOLDelay6,1.3.6.1.4.1.5491.6.4.14,displaystring,read-only,objecttype,scalar,"Delay for MAC address 6 for Wake-On-Lan"
nWOLDelay7,1.3.6.1.4.1.5491.6.4.15,displaystring,read-only,objecttype,scalar,"Delay for MAC address 7 for Wake-On-Lan"
nWOLDelay8,1.3.6.1.4.1.5491.6.4.16,displaystring,read-only,objecttype,scalar,"Delay for MAC address 8 for Wake-On-Lan"
trapReceivers,1.3.6.1.4.1.5491.6.5,,,objectidentity,,""
nTrapsReceiverAddress1,1.3.6.1.4.1.5491.6.5.1,ipaddress,read-write,objecttype,scalar,"1. IP address where are sended traps."
nTrapsReceiverAddress2,1.3.6.1.4.1.5491.6.5.2,ipaddress,read-write,objecttype,scalar,"2. IP address where are sended traps."
nTrapsReceiverAddress3,1.3.6.1.4.1.5491.6.5.3,ipaddress,read-write,objecttype,scalar,"3. IP address where are sended traps."
nTrapsReceiverAddress4,1.3.6.1.4.1.5491.6.5.4,ipaddress,read-write,objecttype,scalar,"4. IP address where are sended traps."
nTrapsReceiverAddress5,1.3.6.1.4.1.5491.6.5.5,ipaddress,read-write,objecttype,scalar,"5. IP address where are sended traps."
nTrapsReceiverAddress6,1.3.6.1.4.1.5491.6.5.6,ipaddress,read-write,objecttype,scalar,"6. IP address where are sended traps."
nTrapsReceiverAddress7,1.3.6.1.4.1.5491.6.5.7,ipaddress,read-write,objecttype,scalar,"7. IP address where are sended traps."
hostsList,1.3.6.1.4.1.5491.6.6,,,objectidentity,,""
nHostAddress1,1.3.6.1.4.1.5491.6.6.1,ipaddress,read-write,objecttype,scalar,"1. Host IP address."
nHostAddress2,1.3.6.1.4.1.5491.6.6.2,ipaddress,read-write,objecttype,scalar,"2. Host IP address."
nHostAddress3,1.3.6.1.4.1.5491.6.6.3,ipaddress,read-write,objecttype,scalar,"3. Host IP address."
nHostAddress4,1.3.6.1.4.1.5491.6.6.4,ipaddress,read-write,objecttype,scalar,"4. Host IP address."
nHostAddress5,1.3.6.1.4.1.5491.6.6.5,ipaddress,read-write,objecttype,scalar,"5. Host IP address."
nHostAddress6,1.3.6.1.4.1.5491.6.6.6,ipaddress,read-write,objecttype,scalar,"6. Host IP address."
nHostAddress7,1.3.6.1.4.1.5491.6.6.7,ipaddress,read-write,objecttype,scalar,"7. Host IP address."
communities,1.3.6.1.4.1.5491.6.7,,,objectidentity,,""
nGetCommunity,1.3.6.1.4.1.5491.6.7.1,displaystring,read-write,objecttype,scalar,"SNMP get community."
nSetCommunity,1.3.6.1.4.1.5491.6.7.2,displaystring,read-write,objecttype,scalar,"SNMP set community."
nTrapCommunity,1.3.6.1.4.1.5491.6.7.3,displaystring,read-write,objecttype,scalar,"SNMP trap community."
upsConfiguration,1.3.6.1.4.1.5491.6.8,,,objectidentity,,""
nPRTKcode,1.3.6.1.4.1.5491.6.8.1,displaystring,read-write,objecttype,scalar,"PRTK code of UPS."
nUPSName,1.3.6.1.4.1.5491.6.8.2,displaystring,read-write,objecttype,scalar,"Name of UPS."
nUPSAddress,1.3.6.1.4.1.5491.6.8.3,integer,read-write,objecttype,scalar,"Communication address of UPS."
nSerialNumber,1.3.6.1.4.1.5491.6.8.4,displaystring,read-write,objecttype,scalar,"Serial number of UPS."
nUPSStatus,1.3.6.1.4.1.5491.6.8.5,displaystring,read-only,objecttype,scalar,"Status of UPS."
modemConfiguration,1.3.6.1.4.1.5491.6.9,,,objectidentity,,""
nPhoneNumber1,1.3.6.1.4.1.5491.6.9.1,displaystring,read-only,objecttype,scalar,"First phone number to make connection."
nPhoneNumber2,1.3.6.1.4.1.5491.6.9.2,displaystring,read-only,objecttype,scalar,"Second phone number to make connection."
nPhoneNumber3,1.3.6.1.4.1.5491.6.9.3,displaystring,read-only,objecttype,scalar,"Third phone number to make connection."
nInitialString,1.3.6.1.4.1.5491.6.9.4,displaystring,read-only,objecttype,scalar,"Initialization string for setup the modem."
nDialString,1.3.6.1.4.1.5491.6.9.5,displaystring,read-only,objecttype,scalar,"AT Dial string."
nNumberOfRepeat,1.3.6.1.4.1.5491.6.9.6,integer,read-only,objecttype,scalar,"Number of try to make connection."
nDelayBetweenCalls,1.3.6.1.4.1.5491.6.9.7,integer,read-only,objecttype,scalar,"Delay between two calls."
nModemLogic1,1.3.6.1.4.1.5491.6.9.8,integer,read-only,objecttype,scalar,"Modem logic for phone number 1."
nModemLogic2,1.3.6.1.4.1.5491.6.9.9,integer,read-only,objecttype,scalar,"Modem logic for phone number 2."
nModemLogic3,1.3.6.1.4.1.5491.6.9.10,integer,read-only,objecttype,scalar,"Modem logic for phone number 3."
nModemLogicANDOR,1.3.6.1.4.1.5491.6.9.11,integer,read-only,objecttype,scalar,"Modem AND/OR logic for all phone numbers."
commands,1.3.6.1.4.1.5491.6.10,,,objectidentity,,""
nCommands,1.3.6.1.4.1.5491.6.10.1,integer,read-write,objecttype,scalar,"Commands for Netman: Reset Netman, save changed configuration, Upgrade Netman with new firmware, Restore original configuration... Enumeration: 'startupgradefirmware': 2, 'resetnetman': 1, 'none': 0, 'restoreoriginalconfiguration': 4, 'writeconfiguration': 3."
otherConfig,1.3.6.1.4.1.5491.6.11,,,objectidentity,,""
nClock,1.3.6.1.4.1.5491.6.11.1,timeticks,read-only,objecttype,scalar,"Current time according to the internal clock. Value is in milliseconds since January 1, 2000, 00:00:00 GMT"
nLogfrequency,1.3.6.1.4.1.5491.6.11.2,integer,read-write,objecttype,scalar,"Frequency for data logging (sec.)."
