OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnIpSessFromPort,1.3.6.1.4.1.12356.4.2.1.4,integer,read-only,objecttype,column,"Source Port number"
fnIpSessToAddr,1.3.6.1.4.1.12356.4.2.1.5,ipaddress,read-only,objecttype,column,"Destination IP address"
fnIpSessToPort,1.3.6.1.4.1.12356.4.2.1.6,integer,read-only,objecttype,column,"Destination Port number"
fnIpSessExp,1.3.6.1.4.1.12356.4.2.1.7,counter32,read-only,objecttype,column,"Time (in seconds) before connection expires"
fnVpn,1.3.6.1.4.1.12356.9,,,objectidentity,,""
fnVpnDialupTable,1.3.6.1.4.1.12356.9.1,,no-access,objecttype,table,"Dialup VPN peers info"
fnVpnDialupEntry,1.3.6.1.4.1.12356.9.1.1,,no-access,objecttype,row,"Dialup VPN peer info"
fnVpnDialupIndex,1.3.6.1.4.1.12356.9.1.1.1,fnindex,read-only,objecttype,column,"An index value that uniquely identifies an VPN dialup peer"
fnVpnDialupGateway,1.3.6.1.4.1.12356.9.1.1.2,ipaddress,read-only,objecttype,column,"Remote gateway IP address"
fnVpnDialupLifetime,1.3.6.1.4.1.12356.9.1.1.3,integer32,read-only,objecttype,column,"Tunnel life time (seconds)"
fnVpnDialupTimeout,1.3.6.1.4.1.12356.9.1.1.4,integer32,read-only,objecttype,column,"Time before the next key exchange (seconds)"
fnVpnDialupSrcBegin,1.3.6.1.4.1.12356.9.1.1.5,ipaddress,read-only,objecttype,column,"Remote subnet address"
fnVpnDialupSrcEnd,1.3.6.1.4.1.12356.9.1.1.6,ipaddress,read-only,objecttype,column,"Remote subnet mask"
fnVpnDialupDstAddr,1.3.6.1.4.1.12356.9.1.1.7,ipaddress,read-only,objecttype,column,"Local subnet address"
fnIps,1.3.6.1.4.1.12356.12,,,objectidentity,,""
fnIpsSigId,1.3.6.1.4.1.12356.12.1,fnindex,read-only,objecttype,scalar,"ID of IPS signature"
fnIpsSigSrcIp,1.3.6.1.4.1.12356.12.2,ipaddress,read-only,objecttype,scalar,"Source IP Address of the IPS signature trigger"
fnBridge,1.3.6.1.4.1.12356.15,,,objectidentity,,""
fnBridgeFgtFailure,1.3.6.1.4.1.12356.15.1,displaystring,read-only,objecttype,scalar,"FortiGate failure detected by FortiBridge"
