OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lmpCcHelloIntervalDefault,1.3.6.1.2.1.10.227.1.4,lmpinterval,read-write,objecttype,scalar,"This object specifies the default value for the HelloInterval parameter used in the Hello protocol keep-alive phase. It indicates how frequently LMP Hello messages will be sent. It is used as the default value for lmpCcHelloInterval. Implementations should save the value of this object in persistent memory so that it survives restarts or reboot."
lmpCcHelloIntervalDefaultMin,1.3.6.1.2.1.10.227.1.5,lmpinterval,read-write,objecttype,scalar,"This object specifies the default minimum value for the HelloInterval parameter. It is used as a default value for lmpCcHelloIntervalMin. Implementations should save the value of this object in persistent memory so that it survives restarts or reboot."
lmpCcHelloIntervalDefaultMax,1.3.6.1.2.1.10.227.1.6,lmpinterval,read-write,objecttype,scalar,"This object specifies the default maximum value for the HelloInterval parameter. It is used as a default value for lmpCcHelloIntervalMax. Implementations should save the value of this object in persistent memory so that it survives restarts or reboot."
lmpCcHelloDeadIntervalDefault,1.3.6.1.2.1.10.227.1.7,lmpinterval,read-write,objecttype,scalar,"This object specifies the default HelloDeadInterval parameter to use in the Hello protocol keep-alive phase. It indicates how long a device should wait before declaring the control channel dead. The HelloDeadInterval parameter should be at least three times the value of HelloInterval. It is used as a default value for lmpCcHelloDeadInterval. Implementations should save the value of this object in persistent memory so that it survives restarts or reboot."
lmpCcHelloDeadIntervalDefaultMin,1.3.6.1.2.1.10.227.1.8,lmpinterval,read-write,objecttype,scalar,"This object specifies the default minimum value for the HelloDeadInterval parameter. It is used as a default value for lmpCcHelloDeadIntervalMin. Implementations should save the value of this object in persistent memory so that it survives restarts or reboot."
lmpCcHelloDeadIntervalDefaultMax,1.3.6.1.2.1.10.227.1.9,lmpinterval,read-write,objecttype,scalar,"This object specifies the default maximum value for the HelloDeadInterval parameter. It is used as a default value for lmpCcHelloDeadIntervalMax. Implementations should save the value of this object in persistent memory so that it survives restarts or reboot."
lmpControlChannelTable,1.3.6.1.2.1.10.227.1.10,,no-access,objecttype,table,"This table specifies LMP control channel information."
lmpControlChannelEntry,1.3.6.1.2.1.10.227.1.10.1,,no-access,objecttype,row,"An entry in this table is created by an LMP-enabled device for every control channel. Whenever a new entry is created with lmpCcIsIf set to true(1), a corresponding entry is created in ifTable as well (see RFC 2863)."
lmpCcId,1.3.6.1.2.1.10.227.1.10.1.1,unsigned32,no-access,objecttype,column,"This value represents the local control channel identifier. The control channel identifier is a non-zero 32-bit number."
lmpCcUnderlyingIfIndex,1.3.6.1.2.1.10.227.1.10.1.2,interfaceindexorzero,read-only,objecttype,column,"If lmpCcIsIf is set to true(1), this object carries the index into the ifTable of the entry that represents the LMP interface over which LMP will transmit its traffic. If this object is set to zero but lmpCcIsIf is set to true(1), the control channel is not currently associated with any underlying interface, and the control channel's operational status must not be up(1); nor should the control channel forward or receive traffic. If lmpCcIsIf is set to false(2), this object should be set to zero and ignored."
lmpCcIsIf,1.3.6.1.2.1.10.227.1.10.1.3,truthvalue,read-only,objecttype,column,"In implementations where the control channels are modeled as interfaces, the value of this object is true(1), and this control channel is represented by an interface in the interfaces group table as indicated by the value of lmpCcUnderlyingIfIndex. If control channels are not modeled as interfaces, the value of this object is false(2), and there is no corresponding interface for this control channel in the interfaces group table; the value of lmpCcUnderlyingIfIndex should be ignored."
lmpCcNbrNodeId,1.3.6.1.2.1.10.227.1.10.1.4,lmpnodeid,read-only,objecttype,column,"This is the Node ID of the control channel remote node. This value either is configured or gets created by the node when a Config message is received or when an outgoing Config message is acknowledged by the remote node."
lmpCcRemoteId,1.3.6.1.2.1.10.227.1.10.1.5,unsigned32,read-only,objecttype,column,"This value represents the remote control channel identifier (32-bit number). It is determined during the negotiation phase. A value of zero means that the remote control channel identifier has not yet been learned."
lmpCcRemoteAddressType,1.3.6.1.2.1.10.227.1.10.1.6,inetaddresstype,read-only,objecttype,column,"This value represents the remote control channel IP address type. In point-to-point configuration, this value can be set to unknown(0)."
lmpCcRemoteIpAddr,1.3.6.1.2.1.10.227.1.10.1.7,inetaddress,read-only,objecttype,column,"This value represents the remote control channel Internet address for numbered control channel. The type of this address is determined by lmpCcRemoteAddressType. The control channel must be numbered on non-point-to-point configuration. For point-to-point configuration, the remote control channel address can be of type unknown, in which case this object must be a zero-length string. The lmpCcRemoteId object then identifies the unnumbered address."
lmpCcSetupRole,1.3.6.1.2.1.10.227.1.10.1.8,integer,read-only,objecttype,column,"The role that this node should take during establishment of this control channel. An active node will initiate establishment. A passive node will wait for the remote node to initiate. A pair of nodes that both take the passive role will never establish communications. Enumeration: 'active': 1, 'passive': 2."
lmpCcAuthentication,1.3.6.1.2.1.10.227.1.10.1.9,truthvalue,read-only,objecttype,column,"This object indicates whether the control channel must use authentication."
lmpCcHelloInterval,1.3.6.1.2.1.10.227.1.10.1.10,lmpinterval,read-only,objecttype,column,"This object specifies the value of the HelloInterval parameter. The default value for this object should be set to lmpCcHelloIntervalDefault."
lmpCcHelloIntervalMin,1.3.6.1.2.1.10.227.1.10.1.11,lmpinterval,read-only,objecttype,column,"This object specifies the minimum value for the HelloInterval parameter. The default value for this object should be set to lmpCcHelloIntervalMinDefault."
lmpCcHelloIntervalMax,1.3.6.1.2.1.10.227.1.10.1.12,lmpinterval,read-only,objecttype,column,"This object specifies the maximum value for the HelloInterval parameter. The default value for this object should be set to lmpCcHelloIntervalMaxDefault."
lmpCcHelloIntervalNegotiated,1.3.6.1.2.1.10.227.1.10.1.13,lmpinterval,read-only,objecttype,column,"Once the control channel is active, this object represents the negotiated HelloInterval value."
lmpCcHelloDeadInterval,1.3.6.1.2.1.10.227.1.10.1.14,lmpinterval,read-only,objecttype,column,"This object specifies the value of the HelloDeadInterval parameter. The default value for this object should be set to lmpCcHelloDeadIntervalDefault."
lmpCcHelloDeadIntervalMin,1.3.6.1.2.1.10.227.1.10.1.15,lmpinterval,read-only,objecttype,column,"This object specifies the minimum value for the HelloDeadInterval parameter. The default value for this object should be set to lmpCcHelloDeadIntervalMinDefault."
lmpCcHelloDeadIntervalMax,1.3.6.1.2.1.10.227.1.10.1.16,lmpinterval,read-only,objecttype,column,"This object specifies the maximum value for the HelloDeadInterval parameter. The default value for this object should be set to lmpCcHelloIntervalMaxDefault."
lmpCcHelloDeadIntervalNegotiated,1.3.6.1.2.1.10.227.1.10.1.17,lmpinterval,read-only,objecttype,column,"Once the control channel is active, this object represents the negotiated HelloDeadInterval value."
lmpCcLastChange,1.3.6.1.2.1.10.227.1.10.1.18,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time the control channel entered its current operational state. If the current state was entered prior to the last re-initialization of the local network management subsystem, then this object contains a zero value."
lmpCcAdminStatus,1.3.6.1.2.1.10.227.1.10.1.19,integer,read-only,objecttype,column,"The desired operational status of this control channel. Enumeration: 'down': 2, 'up': 1."
lmpCcOperStatus,1.3.6.1.2.1.10.227.1.10.1.20,integer,read-only,objecttype,column,"The actual operational status of this control channel. Enumeration: 'configSnd': 3, 'goingDown': 6, 'up': 1, 'down': 2, 'active': 5, 'configRcv': 4."
lmpCcRowStatus,1.3.6.1.2.1.10.227.1.10.1.21,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. None of the writable objects in a row can be changed if the status is active(1). All read-create objects must have valid and consistent values before the row can be activated."
lmpCcStorageType,1.3.6.1.2.1.10.227.1.10.1.22,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the lmpControlChannelTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
lmpControlChannelPerfTable,1.3.6.1.2.1.10.227.1.11,,no-access,objecttype,table,"This table specifies LMP control channel performance counters."
lmpControlChannelPerfEntry,1.3.6.1.2.1.10.227.1.11.1,,no-access,objecttype,row,"An entry in this table is created by a LMP-enabled device for every control channel. lmpCcCounterDiscontinuityTime is used to indicate potential discontinuity for all counter objects in this table."
lmpCcInOctets,1.3.6.1.2.1.10.227.1.11.1.1,counter32,read-only,objecttype,column,"The total number of LMP message octets received on the control channel."
lmpCcInDiscards,1.3.6.1.2.1.10.227.1.11.1.2,counter32,read-only,objecttype,column,"The number of inbound packets that were chosen to be discarded even though no errors had been detected. One possible reason for discarding such a packet could be to free up buffer space."
lmpCcInErrors,1.3.6.1.2.1.10.227.1.11.1.3,counter32,read-only,objecttype,column,"The number of inbound packets that contained errors preventing them from being processed by LMP."
lmpCcOutOctets,1.3.6.1.2.1.10.227.1.11.1.4,counter32,read-only,objecttype,column,"The total number of LMP message octets transmitted out of the control channel."
lmpCcOutDiscards,1.3.6.1.2.1.10.227.1.11.1.5,counter32,read-only,objecttype,column,"The number of outbound packets that were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space."
lmpCcOutErrors,1.3.6.1.2.1.10.227.1.11.1.6,counter32,read-only,objecttype,column,"The number of outbound packets that could not be transmitted because of errors."
lmpCcConfigReceived,1.3.6.1.2.1.10.227.1.11.1.7,counter32,read-only,objecttype,column,"This object counts the number of Config messages that have been received on this control channel."
lmpCcConfigSent,1.3.6.1.2.1.10.227.1.11.1.8,counter32,read-only,objecttype,column,"This object counts the number of Config messages that have been sent on this control channel."
lmpCcConfigRetransmit,1.3.6.1.2.1.10.227.1.11.1.9,counter32,read-only,objecttype,column,"This object counts the number of Config messages that have been retransmitted over this control channel."
lmpCcConfigAckReceived,1.3.6.1.2.1.10.227.1.11.1.10,counter32,read-only,objecttype,column,"This object counts the number of ConfigAck messages that have been received on this control channel."
lmpCcConfigAckSent,1.3.6.1.2.1.10.227.1.11.1.11,counter32,read-only,objecttype,column,"This object counts the number of ConfigAck messages that have been sent on this control channel."
lmpCcConfigNackReceived,1.3.6.1.2.1.10.227.1.11.1.12,counter32,read-only,objecttype,column,"This object counts the number of ConfigNack messages that have been received on this control channel."
lmpCcConfigNackSent,1.3.6.1.2.1.10.227.1.11.1.13,counter32,read-only,objecttype,column,"This object counts the number of ConfigNack messages that have been sent on this control channel."
lmpCcHelloReceived,1.3.6.1.2.1.10.227.1.11.1.14,counter32,read-only,objecttype,column,"This object counts the number of Hello messages that have been received on this control channel."
lmpCcHelloSent,1.3.6.1.2.1.10.227.1.11.1.15,counter32,read-only,objecttype,column,"This object counts the number of Hello messages that have been sent on this control channel."
lmpCcBeginVerifyReceived,1.3.6.1.2.1.10.227.1.11.1.16,counter32,read-only,objecttype,column,"This object counts the number of BeginVerify messages that have been received on this control channel."
lmpCcBeginVerifySent,1.3.6.1.2.1.10.227.1.11.1.17,counter32,read-only,objecttype,column,"This object counts the number of BeginVerify messages that have been sent on this control channel."
lmpCcBeginVerifyRetransmit,1.3.6.1.2.1.10.227.1.11.1.18,counter32,read-only,objecttype,column,"This object counts the number of BeginVerify messages that have been retransmitted over this control channel."
lmpCcBeginVerifyAckReceived,1.3.6.1.2.1.10.227.1.11.1.19,counter32,read-only,objecttype,column,"This object counts the number of BeginVerifyAck messages that have been received on this control channel."
lmpCcBeginVerifyAckSent,1.3.6.1.2.1.10.227.1.11.1.20,counter32,read-only,objecttype,column,"This object counts the number of BeginVerifyAck messages that have been sent on this control channel."
lmpCcBeginVerifyNackReceived,1.3.6.1.2.1.10.227.1.11.1.21,counter32,read-only,objecttype,column,"This object counts the number of BeginVerifyNack messages that have been received on this control channel."
lmpCcBeginVerifyNackSent,1.3.6.1.2.1.10.227.1.11.1.22,counter32,read-only,objecttype,column,"This object counts the number of BeginVerifyNack messages that have been sent on this control channel."
lmpCcEndVerifyReceived,1.3.6.1.2.1.10.227.1.11.1.23,counter32,read-only,objecttype,column,"This object counts the number of EndVerify messages that have been received on this control channel."
lmpCcEndVerifySent,1.3.6.1.2.1.10.227.1.11.1.24,counter32,read-only,objecttype,column,"This object counts the number of EndVerify messages that have been sent on this control channel."
lmpCcEndVerifyRetransmit,1.3.6.1.2.1.10.227.1.11.1.25,counter32,read-only,objecttype,column,"This object counts the number of EndVerify messages that have been retransmitted over this control channel."
lmpCcEndVerifyAckReceived,1.3.6.1.2.1.10.227.1.11.1.26,counter32,read-only,objecttype,column,"This object counts the number of EndVerifyAck messages that have been received on this control channel."
lmpCcEndVerifyAckSent,1.3.6.1.2.1.10.227.1.11.1.27,counter32,read-only,objecttype,column,"This object counts the number of EndVerifyAck messages that have been sent on this control channel."
lmpCcTestStatusSuccessReceived,1.3.6.1.2.1.10.227.1.11.1.28,counter32,read-only,objecttype,column,"This object counts the number of TestStatusSuccess messages that have been received on this control channel."
lmpCcTestStatusSuccessSent,1.3.6.1.2.1.10.227.1.11.1.29,counter32,read-only,objecttype,column,"This object counts the number of TestStatusSuccess messages that have been sent on this control channel."
lmpCcTestStatusSuccessRetransmit,1.3.6.1.2.1.10.227.1.11.1.30,counter32,read-only,objecttype,column,"This object counts the number of TestStatusSuccess messages that have been retransmitted over this control channel."
lmpCcTestStatusFailureReceived,1.3.6.1.2.1.10.227.1.11.1.31,counter32,read-only,objecttype,column,"This object counts the number of TestStatusFailure messages that have been received on this control channel."
lmpCcTestStatusFailureSent,1.3.6.1.2.1.10.227.1.11.1.32,counter32,read-only,objecttype,column,"This object counts the number of TestStatusFailure messages that have been sent on this control channel."
lmpCcTestStatusFailureRetransmit,1.3.6.1.2.1.10.227.1.11.1.33,counter32,read-only,objecttype,column,"This object counts the number of TestStatusFailure messages that have been retransmitted over this control channel."
lmpCcTestStatusAckReceived,1.3.6.1.2.1.10.227.1.11.1.34,counter32,read-only,objecttype,column,"This object counts the number of TestStatusAck messages that have been received on this control channel."
lmpCcTestStatusAckSent,1.3.6.1.2.1.10.227.1.11.1.35,counter32,read-only,objecttype,column,"This object counts the number of TestStatusAck messages that have been sent on this control channel."
lmpCcLinkSummaryReceived,1.3.6.1.2.1.10.227.1.11.1.36,counter32,read-only,objecttype,column,"This object counts the number of LinkSummary messages that have been received on this control channel."
lmpCcLinkSummarySent,1.3.6.1.2.1.10.227.1.11.1.37,counter32,read-only,objecttype,column,"This object counts the number of LinkSummary messages that have been sent on this control channel."
lmpCcLinkSummaryRetransmit,1.3.6.1.2.1.10.227.1.11.1.38,counter32,read-only,objecttype,column,"This object counts the number of LinkSummary messages that have been retransmitted over this control channel."
lmpCcLinkSummaryAckReceived,1.3.6.1.2.1.10.227.1.11.1.39,counter32,read-only,objecttype,column,"This object counts the number of LinkSummaryAck messages that have been received on this control channel."
lmpCcLinkSummaryAckSent,1.3.6.1.2.1.10.227.1.11.1.40,counter32,read-only,objecttype,column,"This object counts the number of LinkSummaryAck messages that have been sent on this control channel."
lmpCcLinkSummaryNackReceived,1.3.6.1.2.1.10.227.1.11.1.41,counter32,read-only,objecttype,column,"This object counts the number of LinkSummaryNack messages that have been received on this control channel."
lmpCcLinkSummaryNackSent,1.3.6.1.2.1.10.227.1.11.1.42,counter32,read-only,objecttype,column,"This object counts the number of LinkSummaryNack messages that have been sent on this control channel."
lmpCcChannelStatusReceived,1.3.6.1.2.1.10.227.1.11.1.43,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatus messages that have been received on this control channel."
lmpCcChannelStatusSent,1.3.6.1.2.1.10.227.1.11.1.44,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatus messages that have been sent on this control channel."
lmpCcChannelStatusRetransmit,1.3.6.1.2.1.10.227.1.11.1.45,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatus messages that have been retransmitted on this control channel."
lmpCcChannelStatusAckReceived,1.3.6.1.2.1.10.227.1.11.1.46,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatusAck messages that have been received on this control channel."
lmpCcChannelStatusAckSent,1.3.6.1.2.1.10.227.1.11.1.47,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatus messages that have been sent on this control channel."
lmpCcChannelStatusReqReceived,1.3.6.1.2.1.10.227.1.11.1.48,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatusRequest messages that have been received on this control channel."
lmpCcChannelStatusReqSent,1.3.6.1.2.1.10.227.1.11.1.49,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatusRequest messages that have been sent on this control channel."
lmpCcChannelStatusReqRetransmit,1.3.6.1.2.1.10.227.1.11.1.50,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatusRequest messages that have been retransmitted on this control channel."
lmpCcChannelStatusRspReceived,1.3.6.1.2.1.10.227.1.11.1.51,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatusResponse messages that have been received on this control channel."
lmpCcChannelStatusRspSent,1.3.6.1.2.1.10.227.1.11.1.52,counter32,read-only,objecttype,column,"This object counts the number of ChannelStatusResponse messages that have been sent on this control channel."
lmpCcCounterDiscontinuityTime,1.3.6.1.2.1.10.227.1.11.1.53,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which one or more of this control channel's counters suffered a discontinuity. The relevant counters are the specific instances associated with this control channel of any Counter32 object contained in the lmpControlChannelPerfTable. If no such discontinuities have occurred since the last re- initialization of the local management subsystem, then this object contains a zero value."
lmpTeLinkTable,1.3.6.1.2.1.10.227.1.12,,no-access,objecttype,table,"This table specifies the LMP-specific TE link information. Overall TE link information is kept in three separate tables: ifTable for interface-specific information, lmpTeLinkTable for LMP specific information, and teLinkTable for generic TE link information. ifIndex is the common index to all tables."
lmpTeLinkEntry,1.3.6.1.2.1.10.227.1.12.1,,no-access,objecttype,row,"An entry in this table exists for each ifEntry with an ifType of teLink(200) that is managed by LMP. An ifEntry with an ifIndex must exist before the corresponding lmpTeLinkEntry is created. If a TE link entry in the ifTable is destroyed, then so is the corresponding entry in the lmpTeLinkTable. The administrative status value is controlled from the ifEntry. Setting the administrative status to testing prompts LMP to start link verification on the TE link. Information about the TE link that is not LMP specific is contained in the teLinkTable of the TE-LINK-STD-MIB MIB module."
lmpTeLinkNbrRemoteNodeId,1.3.6.1.2.1.10.227.1.12.1.1,lmpnodeid,read-only,objecttype,column,"This is the Node ID of the TE link remote node. This value may be learned during the control channel parameter negotiation phase (in the Config message). Node ID is an address whose type must be IPv4."
lmpTeLinkVerification,1.3.6.1.2.1.10.227.1.12.1.2,truthvalue,read-only,objecttype,column,"This object indicates whether the LMP link verification procedure is enabled for this TE link."
lmpTeLinkFaultManagement,1.3.6.1.2.1.10.227.1.12.1.3,truthvalue,read-only,objecttype,column,"This object indicates whether the LMP fault management procedure is enabled on this TE link."
lmpTeLinkDwdm,1.3.6.1.2.1.10.227.1.12.1.4,truthvalue,read-only,objecttype,column,"This object indicates whether the LMP DWDM procedure is enabled on this TE link."
lmpTeLinkOperStatus,1.3.6.1.2.1.10.227.1.12.1.5,integer,read-only,objecttype,column,"The actual operational status of this TE link. The status is set to testing when the TE link is performing link verification. A degraded state indicates that there is no active control channel between the pair of nodes that form the endpoints of the TE link, but that at least one data-bearing link on the TE link is allocated. Enumeration: 'down': 2, 'init': 4, 'testing': 3, 'up': 1, 'degraded': 5."
lmpTeLinkRowStatus,1.3.6.1.2.1.10.227.1.12.1.6,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. None of the writable objects in a row can be changed if the status is active(1). All read-create objects must have valid and consistent values before the row can be activated."
lmpTeLinkStorageType,1.3.6.1.2.1.10.227.1.12.1.7,storagetype,read-only,objecttype,column,"The storage type for this conceptual row in the lmpTeLinkTable. Conceptual rows having the value 'permanent' need not allow write-access to any columnar object in the row."
lmpGlobalLinkVerificationInterval,1.3.6.1.2.1.10.227.1.13,unsigned32,read-write,objecttype,scalar,"This object indicates how often the link verification procedure is executed. The interval is in milliseconds. A value of 0 is used to indicate that the link verification procedure should not be executed. The interval specified in this object should be large enough to allow the verification procedure to be completed before the start of the next interval. Implementations should save the value of this object in persistent memory so that it survives restarts or reboot."
lmpLinkVerificationTable,1.3.6.1.2.1.10.227.1.14,,no-access,objecttype,table,"This table specifies TE link information associated with the LMP verification procedure."
lmpLinkVerificationEntry,1.3.6.1.2.1.10.227.1.14.1,,no-access,objecttype,row,"An entry in this table is created by an LMP-enabled device for every TE link that supports the LMP verification procedure."
lmpLinkVerifyInterval,1.3.6.1.2.1.10.227.1.14.1.1,lmpinterval,read-only,objecttype,column,"This object specifies the VerifyInterval parameter used in the LMP link verification process. It indicates the interval at which the Test messages are sent."
lmpLinkVerifyDeadInterval,1.3.6.1.2.1.10.227.1.14.1.2,lmpinterval,read-only,objecttype,column,"This object specifies the VerifyDeadInterval parameter used in the verification of the physical connectivity of data- bearing links. It specifies the observation period used to detect a Test message at the remote node."
lmpLinkVerifyTransportMechanism,1.3.6.1.2.1.10.227.1.14.1.3,bits,read-only,objecttype,column,"This defines the transport mechanism for the Test messages. The scope of this bit mask is restricted to each link encoding type. The local node will set the bits corresponding to the various mechanisms it can support for transmitting LMP Test messages. The receiver chooses the appropriate mechanism in the BeginVerifyAck message. Bits: 'j2Trace': 5, 'dccSectionOverheadBytes': 1, 'dccLineOverheadBytes': 2, 'j1Trace': 4, 'j0Trace': 3, 'payload': 0."
lmpLinkVerifyAllLinks,1.3.6.1.2.1.10.227.1.14.1.4,truthvalue,read-only,objecttype,column,"A value of true(1) for this object indicates that the verification process checks all unallocated links; otherwise, only the new ports or component links that have been added to this TE link are verified."
lmpLinkVerifyTransmissionRate,1.3.6.1.2.1.10.227.1.14.1.5,unsigned32,read-only,objecttype,column,"This is the transmission rate of the data link over which the Test messages will be transmitted and is expressed in bytes per second."
lmpLinkVerifyWavelength,1.3.6.1.2.1.10.227.1.14.1.6,unsigned32,read-only,objecttype,column,"This value corresponds to the wavelength at which the Test messages will be transmitted and is measured in nanometers (nm). If each data-bearing link corresponds to a separate wavelength, then this value should be set to 0."
lmpLinkVerifyRowStatus,1.3.6.1.2.1.10.227.1.14.1.7,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. None of the writable objects in a row can be changed if the status is active(1). All read-create objects must have valid and consistent values before the row can be activated."
