OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsCimcvmediaConfigMountEntryDescription,1.3.6.1.4.1.9.9.719.1.76.3.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:description managed object property"
cucsCimcvmediaConfigMountEntryDeviceType,1.3.6.1.4.1.9.9.719.1.76.3.1.5,cucscimcvmediadevicetype,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:deviceType managed object property"
cucsCimcvmediaConfigMountEntryEncPwd,1.3.6.1.4.1.9.9.719.1.76.3.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:encPwd managed object property"
cucsCimcvmediaConfigMountEntryImageFileName,1.3.6.1.4.1.9.9.719.1.76.3.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:imageFileName managed object property"
cucsCimcvmediaConfigMountEntryImagePath,1.3.6.1.4.1.9.9.719.1.76.3.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:imagePath managed object property"
cucsCimcvmediaConfigMountEntryMappingName,1.3.6.1.4.1.9.9.719.1.76.3.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:mappingName managed object property"
cucsCimcvmediaConfigMountEntryMountProtocol,1.3.6.1.4.1.9.9.719.1.76.3.1.10,cucscimcvmediatransport,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:mountProtocol managed object property"
cucsCimcvmediaConfigMountEntryPassword,1.3.6.1.4.1.9.9.719.1.76.3.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:password managed object property"
cucsCimcvmediaConfigMountEntryPwdSet,1.3.6.1.4.1.9.9.719.1.76.3.1.12,truthvalue,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:pwdSet managed object property"
cucsCimcvmediaConfigMountEntryRemoteHost,1.3.6.1.4.1.9.9.719.1.76.3.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:remoteHost managed object property"
cucsCimcvmediaConfigMountEntryRemoteIpAddress,1.3.6.1.4.1.9.9.719.1.76.3.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:remoteIpAddress managed object property"
cucsCimcvmediaConfigMountEntryRemotePort,1.3.6.1.4.1.9.9.719.1.76.3.1.15,gauge32,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:remotePort managed object property"
cucsCimcvmediaConfigMountEntryUserId,1.3.6.1.4.1.9.9.719.1.76.3.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:userId managed object property"
cucsCimcvmediaConfigMountEntryAuthOption,1.3.6.1.4.1.9.9.719.1.76.3.1.17,cucscimcvmediaauthprotocol,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:authOption managed object property"
cucsCimcvmediaConfigMountEntryImageNameVariable,1.3.6.1.4.1.9.9.719.1.76.3.1.18,cucscimcvmediaimagenamevariable,read-only,objecttype,column,"Cisco UCS cimcvmedia:ConfigMountEntry:imageNameVariable managed object property"
cucsCimcvmediaExtMgmtRuleEntryTable,1.3.6.1.4.1.9.9.719.1.76.4,,no-access,objecttype,table,"Cisco UCS cimcvmedia:ExtMgmtRuleEntry managed object table"
cucsCimcvmediaExtMgmtRuleEntryEntry,1.3.6.1.4.1.9.9.719.1.76.4.1,,no-access,objecttype,row,"Entry for the cucsCimcvmediaExtMgmtRuleEntryTable table."
cucsCimcvmediaExtMgmtRuleEntryInstanceId,1.3.6.1.4.1.9.9.719.1.76.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsCimcvmediaExtMgmtRuleEntryDn,1.3.6.1.4.1.9.9.719.1.76.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS cimcvmedia:ExtMgmtRuleEntry:dn managed object property"
cucsCimcvmediaExtMgmtRuleEntryRn,1.3.6.1.4.1.9.9.719.1.76.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ExtMgmtRuleEntry:rn managed object property"
cucsCimcvmediaExtMgmtRuleEntryExtMgmtIpAddr,1.3.6.1.4.1.9.9.719.1.76.4.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS cimcvmedia:ExtMgmtRuleEntry:extMgmtIpAddr managed object property"
cucsCimcvmediaExtMgmtRuleEntryMappingName,1.3.6.1.4.1.9.9.719.1.76.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:ExtMgmtRuleEntry:mappingName managed object property"
cucsCimcvmediaExtMgmtRuleEntryMgmtIfIpAddr,1.3.6.1.4.1.9.9.719.1.76.4.1.6,inetaddressipv4,read-only,objecttype,column,"Cisco UCS cimcvmedia:ExtMgmtRuleEntry:mgmtIfIpAddr managed object property"
cucsCimcvmediaExtMgmtRuleEntryMountProtocol,1.3.6.1.4.1.9.9.719.1.76.4.1.7,cucscimcvmediatransport,read-only,objecttype,column,"Cisco UCS cimcvmedia:ExtMgmtRuleEntry:mountProtocol managed object property"
cucsCimcvmediaExtMgmtRuleEntryRemoteIpAddr,1.3.6.1.4.1.9.9.719.1.76.4.1.8,inetaddressipv4,read-only,objecttype,column,"Cisco UCS cimcvmedia:ExtMgmtRuleEntry:remoteIpAddr managed object property"
cucsCimcvmediaExtMgmtRuleEntryRemotePort,1.3.6.1.4.1.9.9.719.1.76.4.1.9,gauge32,read-only,objecttype,column,"Cisco UCS cimcvmedia:ExtMgmtRuleEntry:remotePort managed object property"
cucsCimcvmediaMountConfigDefTable,1.3.6.1.4.1.9.9.719.1.76.5,,no-access,objecttype,table,"Cisco UCS cimcvmedia:MountConfigDef managed object table"
cucsCimcvmediaMountConfigDefEntry,1.3.6.1.4.1.9.9.719.1.76.5.1,,no-access,objecttype,row,"Entry for the cucsCimcvmediaMountConfigDefTable table."
cucsCimcvmediaMountConfigDefInstanceId,1.3.6.1.4.1.9.9.719.1.76.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsCimcvmediaMountConfigDefDn,1.3.6.1.4.1.9.9.719.1.76.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigDef:dn managed object property"
cucsCimcvmediaMountConfigDefRn,1.3.6.1.4.1.9.9.719.1.76.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigDef:rn managed object property"
cucsCimcvmediaMountConfigDefDescr,1.3.6.1.4.1.9.9.719.1.76.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigDef:descr managed object property"
cucsCimcvmediaMountConfigDefIntId,1.3.6.1.4.1.9.9.719.1.76.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigDef:intId managed object property"
cucsCimcvmediaMountConfigDefName,1.3.6.1.4.1.9.9.719.1.76.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigDef:name managed object property"
cucsCimcvmediaMountConfigDefPolicyLevel,1.3.6.1.4.1.9.9.719.1.76.5.1.7,gauge32,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigDef:policyLevel managed object property"
cucsCimcvmediaMountConfigDefPolicyOwner,1.3.6.1.4.1.9.9.719.1.76.5.1.8,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigDef:policyOwner managed object property"
cucsCimcvmediaMountConfigDefRetryOnMountFail,1.3.6.1.4.1.9.9.719.1.76.5.1.9,cucscimcvmediamountconfigretryonmountfail,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigDef:retryOnMountFail managed object property"
cucsCimcvmediaMountConfigPolicyTable,1.3.6.1.4.1.9.9.719.1.76.6,,no-access,objecttype,table,"Cisco UCS cimcvmedia:MountConfigPolicy managed object table"
cucsCimcvmediaMountConfigPolicyEntry,1.3.6.1.4.1.9.9.719.1.76.6.1,,no-access,objecttype,row,"Entry for the cucsCimcvmediaMountConfigPolicyTable table."
cucsCimcvmediaMountConfigPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.76.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsCimcvmediaMountConfigPolicyDn,1.3.6.1.4.1.9.9.719.1.76.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigPolicy:dn managed object property"
cucsCimcvmediaMountConfigPolicyRn,1.3.6.1.4.1.9.9.719.1.76.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigPolicy:rn managed object property"
cucsCimcvmediaMountConfigPolicyDescr,1.3.6.1.4.1.9.9.719.1.76.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigPolicy:descr managed object property"
cucsCimcvmediaMountConfigPolicyIntId,1.3.6.1.4.1.9.9.719.1.76.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigPolicy:intId managed object property"
cucsCimcvmediaMountConfigPolicyName,1.3.6.1.4.1.9.9.719.1.76.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigPolicy:name managed object property"
cucsCimcvmediaMountConfigPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.76.6.1.7,gauge32,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigPolicy:policyLevel managed object property"
cucsCimcvmediaMountConfigPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.76.6.1.8,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigPolicy:policyOwner managed object property"
cucsCimcvmediaMountConfigPolicyRetryOnMountFail,1.3.6.1.4.1.9.9.719.1.76.6.1.9,cucscimcvmediamountconfigretryonmountfail,read-only,objecttype,column,"Cisco UCS cimcvmedia:MountConfigPolicy:retryOnMountFail managed object property"
