OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sigChanEIsdnFramerComponentName,1.3.6.1.4.1.562.2.4.1.115.14.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
sigChanEIsdnFramerStorageType,1.3.6.1.4.1.562.2.4.1.115.14.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the sigChanEIsdnFramer tables."
sigChanEIsdnFramerIndex,1.3.6.1.4.1.562.2.4.1.115.14.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the sigChanEIsdnFramer tables."
sigChanEIsdnFramerProvTable,1.3.6.1.4.1.562.2.4.1.115.14.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
sigChanEIsdnFramerProvEntry,1.3.6.1.4.1.562.2.4.1.115.14.2.10.1,,no-access,objecttype,row,"An entry in the sigChanEIsdnFramerProvTable."
sigChanEIsdnFramerInterfaceName,1.3.6.1.4.1.562.2.4.1.115.14.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
sigChanEIsdnFramerStateTable,1.3.6.1.4.1.562.2.4.1.115.14.2.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
sigChanEIsdnFramerStateEntry,1.3.6.1.4.1.562.2.4.1.115.14.2.12.1,,no-access,objecttype,row,"An entry in the sigChanEIsdnFramerStateTable."
sigChanEIsdnFramerAdminState,1.3.6.1.4.1.562.2.4.1.115.14.2.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
sigChanEIsdnFramerOperationalState,1.3.6.1.4.1.562.2.4.1.115.14.2.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
sigChanEIsdnFramerUsageState,1.3.6.1.4.1.562.2.4.1.115.14.2.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
sigChanEIsdnFramerStatsTable,1.3.6.1.4.1.562.2.4.1.115.14.2.13,,no-access,objecttype,table,"This group contains the operational statistics data for a Framer component."
sigChanEIsdnFramerStatsEntry,1.3.6.1.4.1.562.2.4.1.115.14.2.13.1,,no-access,objecttype,row,"An entry in the sigChanEIsdnFramerStatsTable."
sigChanEIsdnFramerFrmToIf,1.3.6.1.4.1.562.2.4.1.115.14.2.13.1.1,counter32,read-only,objecttype,column,"This attribute counts the number of frames transmitted to the link interface by the Framer. This count wraps to zero after exceeding its maximum value."
sigChanEIsdnFramerFrmFromIf,1.3.6.1.4.1.562.2.4.1.115.14.2.13.1.2,counter32,read-only,objecttype,column,"This attribute counts the number of frames received from the link interface by the Framer. This count wraps to zero after exceeding its maximum value."
sigChanEIsdnFramerOctetFromIf,1.3.6.1.4.1.562.2.4.1.115.14.2.13.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of bytes received from the link interface by the Framer. This count wraps to zero after exceeding its maximum value."
sigChanEIsdnFramerAborts,1.3.6.1.4.1.562.2.4.1.115.14.2.13.1.4,counter32,read-only,objecttype,column,"This attribute counts the total number of aborts received. This count wraps to zero after exceeding its maximum value."
sigChanEIsdnFramerCrcErrors,1.3.6.1.4.1.562.2.4.1.115.14.2.13.1.5,counter32,read-only,objecttype,column,"This attribute counts the total number of frames with CRC errors. This count wraps to zero after exceeding its maximum value."
sigChanEIsdnFramerLrcErrors,1.3.6.1.4.1.562.2.4.1.115.14.2.13.1.6,counter32,read-only,objecttype,column,"This attribute counts the total number of frames with LRC errors. This count wraps to zero after exceeding its maximum value."
sigChanEIsdnFramerNonOctetErrors,1.3.6.1.4.1.562.2.4.1.115.14.2.13.1.7,counter32,read-only,objecttype,column,"This attribute counts the total number of frames that were non octet aligned. This count wraps to zero after exceeding its maximum value."
sigChanEIsdnFramerOverruns,1.3.6.1.4.1.562.2.4.1.115.14.2.13.1.8,counter32,read-only,objecttype,column,"This attribute counts the total number of frames received from the link for which overruns occurred. This count wraps to zero after exceeding its maximum value."
sigChanEIsdnFramerUnderruns,1.3.6.1.4.1.562.2.4.1.115.14.2.13.1.9,counter32,read-only,objecttype,column,"This attribute counts the total number of frames transmitted to the link for which underruns occurred. This count wraps to zero after exceeding its maximum value."
sigChanEIsdnFramerLargeFrmErrors,1.3.6.1.4.1.562.2.4.1.115.14.2.13.1.10,counter32,read-only,objecttype,column,"This attribute counts the total number of frames received which were too large (longer than 500 bytes). This count wraps to zero after exceeding its maximum value."
sigChanEIsdnL2Table,1.3.6.1.4.1.562.2.4.1.115.14.11,,no-access,objecttype,table,"This group specifies the provisionable layer 2 attributes of the Euro ISDN (ETSI-T) protocol."
sigChanEIsdnL2Entry,1.3.6.1.4.1.562.2.4.1.115.14.11.1,,no-access,objecttype,row,"An entry in the sigChanEIsdnL2Table."
sigChanEIsdnT23,1.3.6.1.4.1.562.2.4.1.115.14.11.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies duration of the layer 2 enable request timer."
sigChanEIsdnT200,1.3.6.1.4.1.562.2.4.1.115.14.11.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum elapsed time between a layer 2 frame and its acknowledgment."
sigChanEIsdnN200,1.3.6.1.4.1.562.2.4.1.115.14.11.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of re-transmissions of a layer 2 frame."
sigChanEIsdnT203,1.3.6.1.4.1.562.2.4.1.115.14.11.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum time during which layer 2 frames may be absent. Expiry triggers a check on whether the far end is alive."
sigChanEIsdnCircuitSwitchedK,1.3.6.1.4.1.562.2.4.1.115.14.11.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of sequentially numbered I frames (that is, window size (k)) that may be unacknowledged at any given time for a SAP supporting primary rate (64kbit/sec) signalling."
sigChanEIsdnL3Table,1.3.6.1.4.1.562.2.4.1.115.14.12,,no-access,objecttype,table,"This group represents the provisionable Layer 3 timer attributes of a the Euro ISDN (ETSI-T) protocol."
sigChanEIsdnL3Entry,1.3.6.1.4.1.562.2.4.1.115.14.12.1,,no-access,objecttype,row,"An entry in the sigChanEIsdnL3Table."
sigChanEIsdnT310,1.3.6.1.4.1.562.2.4.1.115.14.12.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies duration of the call proceeding state timer."
sigChanEIsdnProvTable,1.3.6.1.4.1.562.2.4.1.115.14.13,,no-access,objecttype,table,"This group defines the general options of the D-channel signalling link."
sigChanEIsdnProvEntry,1.3.6.1.4.1.562.2.4.1.115.14.13.1,,no-access,objecttype,row,"An entry in the sigChanEIsdnProvTable."
sigChanEIsdnSide,1.3.6.1.4.1.562.2.4.1.115.14.13.1.1,integer,read-write,objecttype,column,"This attribute specifies whether the interface is the network or user side of the connection. The parameter applies to both the layer 2 and layer 3 of the interface. In addition, if this attribute is set to network, then the interface is master during channel negotiation. If this attribute is set to user, then the interface is slave during channel negotiation. Enumeration: 'network': 1, 'user': 2."
sigChanEIsdnMaxNonCallConcurrent,1.3.6.1.4.1.562.2.4.1.115.14.13.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of simultaneous active non call-associated sessions that are allowed. Reduction of the value does not impact NCAS sessions already in progress."
sigChanEIsdnOverlapSending,1.3.6.1.4.1.562.2.4.1.115.14.13.1.3,integer,read-write,objecttype,column,"This attribute specifies whether overlap sending to the PBX is enabled. Enumeration: 'disabled': 1, 'enabled': 0."
sigChanEIsdnOverlapReceiving,1.3.6.1.4.1.562.2.4.1.115.14.13.1.4,integer,read-write,objecttype,column,"This attribute specifies whether overlap receiving from the PBX is enabled. Enumeration: 'disabled': 1, 'enabled': 0."
sigChanEIsdnStateTable,1.3.6.1.4.1.562.2.4.1.115.14.14,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
sigChanEIsdnStateEntry,1.3.6.1.4.1.562.2.4.1.115.14.14.1,,no-access,objecttype,row,"An entry in the sigChanEIsdnStateTable."
sigChanEIsdnAdminState,1.3.6.1.4.1.562.2.4.1.115.14.14.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
sigChanEIsdnOperationalState,1.3.6.1.4.1.562.2.4.1.115.14.14.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
sigChanEIsdnUsageState,1.3.6.1.4.1.562.2.4.1.115.14.14.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
sigChanEIsdnStatsTable,1.3.6.1.4.1.562.2.4.1.115.14.15,,no-access,objecttype,table,"This group provides the statistical attributes for the SigChan/x EuroIsdn component."
sigChanEIsdnStatsEntry,1.3.6.1.4.1.562.2.4.1.115.14.15.1,,no-access,objecttype,row,"An entry in the sigChanEIsdnStatsTable."
sigChanEIsdnTotalCallsToIf,1.3.6.1.4.1.562.2.4.1.115.14.15.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of calls that have been made to the interface. The value wraps to zero when it exceeds its maximum."
sigChanEIsdnTotalCallsFromIf,1.3.6.1.4.1.562.2.4.1.115.14.15.1.3,counter32,read-only,objecttype,column,"This attribute counts the total number of calls that have been made from the interface. The value wraps to zero when it exceeds its maximum."
sigChanEIsdnNonCallAssocSessionsToIf,1.3.6.1.4.1.562.2.4.1.115.14.15.1.4,counter32,read-only,objecttype,column,"This attribute counts the total number of non call-associated sessions that have been made to the interface. The value wraps to zero when it exceeds its maximum."
sigChanEIsdnNonCallAssocSessionsFromIf,1.3.6.1.4.1.562.2.4.1.115.14.15.1.5,counter32,read-only,objecttype,column,"This attribute counts the total number of non call-associated sessions that have been made from the interface. The value wraps to zero when it exceeds its maximum."
sigChanEIsdnOperTable,1.3.6.1.4.1.562.2.4.1.115.14.16,,no-access,objecttype,table,"This group provides the operational attributes for the SigChan/x EuroIsdn component."
sigChanEIsdnOperEntry,1.3.6.1.4.1.562.2.4.1.115.14.16.1,,no-access,objecttype,row,"An entry in the sigChanEIsdnOperTable."
sigChanEIsdnActiveChannels,1.3.6.1.4.1.562.2.4.1.115.14.16.1.1,gauge32,read-only,objecttype,column,"This attribute indicates the number of currently active channels. This includes channels used by both, data and voice calls."
sigChanEIsdnActiveVoiceChannels,1.3.6.1.4.1.562.2.4.1.115.14.16.1.2,gauge32,read-only,objecttype,column,"This attribute indicates the number of channels that are currently used by voice calls. This includes modem calls."
sigChanEIsdnActiveDataChannels,1.3.6.1.4.1.562.2.4.1.115.14.16.1.3,gauge32,read-only,objecttype,column,"This attribute indicates the number of channels that are currently used by data calls. This does not include modem data."
sigChanEIsdnPeakActiveChannels,1.3.6.1.4.1.562.2.4.1.115.14.16.1.4,gauge32,read-only,objecttype,column,"This attribute indicates the maximum value of the activeChannels attribute during the last polling period."
sigChanEIsdnPeakActiveVoiceChannels,1.3.6.1.4.1.562.2.4.1.115.14.16.1.5,gauge32,read-only,objecttype,column,"This attribute indicates the maximum value of the activeVoiceChannels attribute during the last polling period."
sigChanEIsdnPeakActiveDataChannels,1.3.6.1.4.1.562.2.4.1.115.14.16.1.6,gauge32,read-only,objecttype,column,"This attribute indicates the maximum value of the activeDataChannels attribute during the last polling period."
sigChanEIsdnDChanStatus,1.3.6.1.4.1.562.2.4.1.115.14.16.1.7,integer,read-only,objecttype,column,"This attribute indicates the state of the D-channel. outOfService means that there is no layer 2 or layer 3 connectivity to the PBX. establishing means that the signalling channel is attempting to stage the layer 2. established means that the layer 2 is enabled. If the signalling channel stays in the established state, then it is waiting for a restart from the PBX. enabling means that the resources for processing calls are being initialized. If the signalling channel stays in the enabling state then it is waiting for a restart acknowledgment from the PBX. inService means that the resources for processing calls are available. restarting means that the resources for call processing are being initialized. Enumeration: 'outOfService': 0, 'established': 2, 'establishing': 1, 'enabling': 3, 'restarting': 5, 'inService': 4."
sigChanEIsdnToolsTable,1.3.6.1.4.1.562.2.4.1.115.14.17,,no-access,objecttype,table,"This contains a series of operational attributes which turn on and off several kinds of tracing."
sigChanEIsdnToolsEntry,1.3.6.1.4.1.562.2.4.1.115.14.17.1,,no-access,objecttype,row,"An entry in the sigChanEIsdnToolsTable."
sigChanEIsdnTracing,1.3.6.1.4.1.562.2.4.1.115.14.17.1.1,octet string,read-write,objecttype,column,"This attribute defines which types of tracing are active on the signalling channel. The tracing messages are sent to the debug stream. To see the messages the agentQueueSize attribute of the Lp/x Eng Ds/debug component must be greater than 0 and the operator's NMIS session must have the debug stream included in its data stream list (for example: set Nmis Telnet Session/1 dataStreams deb). Several types of tracing can be enabled simultaneously. Note that tracing consumes additional CPU resources and slows down call processing on a heavily loaded card. If there is message block exhaustion tracing is suspended for a period of time and then automatically re-enabled. An alarm is generated on tracing suspension and resumption. This mechanism protects the function processor against excessive numbers of tracing messages. Types of tracing include: protocolErrors - get details of any protocol errors which are occurring. Protocol errors are also reported in summary form as alarms. q931Summary - summary of the Q.931 messages on the signalling link. q931Hex - Q.931 messages displayed in hex format. Useful to determine protocol compliance in case of errors reported on local or remote ends. q931Symbolic - Q.931 messages parsed to give maximum detail. Useful for understanding content of messages flowing on the link. portHex - Q.921 messages in hex format being sent and received on the link. Description of bits: protocolErrors(0) q931Summary(1) q931Hex(2) q931Symbolic(3) portHex(4)"
sigChanEIsdnOptTable,1.3.6.1.4.1.562.2.4.1.115.14.18,,no-access,objecttype,table,"This group specifies the provisionable attributes specific to the Euro ISDN (ETSI-T) protocol."
sigChanEIsdnOptEntry,1.3.6.1.4.1.562.2.4.1.115.14.18.1,,no-access,objecttype,row,"An entry in the sigChanEIsdnOptTable."
sigChanEIsdnVariant,1.3.6.1.4.1.562.2.4.1.115.14.18.1.1,integer,read-write,objecttype,column,"This attribute specifies the specific variant of the Euro ISDN (ETSI- T) protocol. Supported variants are: etsiGeneric - provides generic ETSI-T protocol. Only proxy of the NETWORK side of the protocol is implemented, austria - provides ETSI-T protocol variant as per the Austrian national specification. Only the USER side of the protocol is implemented, germany - provides ETSI-T protocol variant as per the German national specification. Only the USER side of the protocol is implemented. Enumeration: 'austria': 1, 'germany': 2, 'etsiGeneric': 0."
sigChanEIsdnConnectServiceTimer,1.3.6.1.4.1.562.2.4.1.115.14.18.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies duration of the 'await connection' supervisory timer which applies to non call-associated sessions providing bearer-independent connection-oriented transport for supplementary services. The timer is started at the ingress Passport when a REGISTER message is received from the source PBX and stopped when a virtual circuit with the egress Passport is established. If the timer expires, the non call-associated session is cleared. The 'await connection' timer (attribute connectServiceTimer) together with 'await response' timer (attribute responseServiceTimer) provide equivalent of the T-ACTIVATE timer described in the relevant supplementary service specifications. A change of the timer value does not apply to timers already running."
sigChanEIsdnResponseServiceTimer,1.3.6.1.4.1.562.2.4.1.115.14.18.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies duration of the 'await response' supervisory timer which applies to non call-associated sessions providing bearer-independent connection-oriented transport for supplementary services. The timer is started at the ingress Passport when creation of a virtual circuit with the egress Passport is confirmed and stopped when the first message from the destination PBX is received. If the timer expires, the non call-associated session is cleared. The 'await connection' timer (attribute connectServiceTimer) together with 'await response' timer (attribute responseServiceTimer) provide equivalent of the T-ACTIVATE timer described in the relevant supplementary service specifications. A change of the timer value does not apply to timers already running."
sigChanEIsdnLifetimeServiceTimer,1.3.6.1.4.1.562.2.4.1.115.14.18.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies duration of the service lifetime supervisory timer which applies to non call-associated sessions providing bearer-independent connection-oriented transport for supplementary services. The timer limits the duration of a virtual call. It is started at the ingress Passport at the moment the first response message from the destination PBX has been received and stopped when the non call-associated session is released. If the timer expires, the non call-associated session is cleared. This timer is equivalent to the T-CCBS6 timer described in the relevant supplementary service specifications. A change of the timer value does not apply to timers already running."
vnetEuroIsdnMIB,1.3.6.1.4.1.562.2.4.2.138,,,objectidentity,,""
vnetEuroIsdnGroup,1.3.6.1.4.1.562.2.4.2.138.1,,,objectidentity,,""
vnetEuroIsdnGroupBE,1.3.6.1.4.1.562.2.4.2.138.1.5,,,objectidentity,,""
vnetEuroIsdnGroupBE01,1.3.6.1.4.1.562.2.4.2.138.1.5.2,,,objectidentity,,""
vnetEuroIsdnGroupBE01A,1.3.6.1.4.1.562.2.4.2.138.1.5.2.2,,,objectidentity,,""
vnetEuroIsdnCapabilities,1.3.6.1.4.1.562.2.4.2.138.3,,,objectidentity,,""
vnetEuroIsdnCapabilitiesBE,1.3.6.1.4.1.562.2.4.2.138.3.5,,,objectidentity,,""
vnetEuroIsdnCapabilitiesBE01,1.3.6.1.4.1.562.2.4.2.138.3.5.2,,,objectidentity,,""
vnetEuroIsdnCapabilitiesBE01A,1.3.6.1.4.1.562.2.4.2.138.3.5.2.2,,,objectidentity,,""
