OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
siteV1DescDescriptionCountry,1.3.6.1.4.1.26854.3.2.1.10.3.16,displaystring,read-write,objecttype,scalar,"Country part of the site address"
siteV1DescDescriptionGroup1,1.3.6.1.4.1.26854.3.2.1.10.3.21,displaystring,read-write,objecttype,scalar,"Group Level 1 (For Armada Clustering)"
siteV1DescDescriptionGroup2,1.3.6.1.4.1.26854.3.2.1.10.3.22,displaystring,read-write,objecttype,scalar,"Group Level 2 (For Armada Clustering)"
siteV1DescDescriptionGroup3,1.3.6.1.4.1.26854.3.2.1.10.3.23,displaystring,read-write,objecttype,scalar,"Group Level 3 (For Armada Clustering)"
siteV1DescDescriptionGroup4,1.3.6.1.4.1.26854.3.2.1.10.3.24,displaystring,read-write,objecttype,scalar,"Group Level 4 (For Armada Clustering)"
siteV1DescDescriptionGroup5,1.3.6.1.4.1.26854.3.2.1.10.3.25,displaystring,read-write,objecttype,scalar,"Group Level 5 (For Armada Clustering)"
siteV1DescDescriptionLatitude,1.3.6.1.4.1.26854.3.2.1.10.3.31,displaystring,read-write,objecttype,scalar,"The latitude of the site"
siteV1DescDescriptionLongitude,1.3.6.1.4.1.26854.3.2.1.10.3.32,displaystring,read-write,objecttype,scalar,"The longitude of the site"
siteV1DescDescriptionAltitude,1.3.6.1.4.1.26854.3.2.1.10.3.33,displaystring,read-write,objecttype,scalar,"The altitude of the site"
siteV1DescControllerSoftwareRevision,1.3.6.1.4.1.26854.3.2.1.10.3.91,displaystring,read-only,objecttype,scalar,"The software revision of Comp@s (read only)"
siteV1DescControllerOperatingSystemRevision,1.3.6.1.4.1.26854.3.2.1.10.3.92,displaystring,read-only,objecttype,scalar,"The operating system of Comp@s (read only)"
siteV1DescControllerCPU,1.3.6.1.4.1.26854.3.2.1.10.3.93,displaystring,read-only,objecttype,scalar,"Information about the CPU"
siteV1DescControllerCard,1.3.6.1.4.1.26854.3.2.1.10.3.94,displaystring,read-only,objecttype,scalar,"Information about the hardware system containing Compas"
siteV1DescControllerStarterVersion,1.3.6.1.4.1.26854.3.2.1.10.3.100,displaystring,read-only,objecttype,scalar,"Information about the starter component of Compas"
siteV1DescControllerFactoryCompasVersion,1.3.6.1.4.1.26854.3.2.1.10.3.105,displaystring,read-only,objecttype,scalar,"Information about the revision of Compas in Factory folder"
siteV1DescControllerUserCompasVersion,1.3.6.1.4.1.26854.3.2.1.10.3.106,displaystring,read-only,objecttype,scalar,"Information about the revision of Compas in user folder"
siteV1DescControllerFactoryFTPServerVersion,1.3.6.1.4.1.26854.3.2.1.10.3.110,displaystring,read-only,objecttype,scalar,"Information about the revision of Ftp Server in Factory folder"
siteV1DescControllerUserFTPServerVersion,1.3.6.1.4.1.26854.3.2.1.10.3.111,displaystring,read-only,objecttype,scalar,"Information about the revision of Ftp Server in Factory folder"
siteV1Alarm,1.3.6.1.4.1.26854.3.2.1.11,,,objectidentity,,""
siteV1AlarmNumber,1.3.6.1.4.1.26854.3.2.1.11.1,integer32,read-only,objecttype,scalar,"The number of entries in the Site Alarm table"
siteV1AlarmTable,1.3.6.1.4.1.26854.3.2.1.11.2,,no-access,objecttype,table,"The table of Alarm entries"
siteV1AlarmEntry,1.3.6.1.4.1.26854.3.2.1.11.2.1,,no-access,objecttype,row,"An alarm entry"
siteV1AlarmIndex,1.3.6.1.4.1.26854.3.2.1.11.2.1.1,unsigned32,no-access,objecttype,column,"Alarm Index"
siteV1AlarmName,1.3.6.1.4.1.26854.3.2.1.11.2.1.2,displaystring,read-only,objecttype,column,"Alarm Name"
siteV1AlarmActive,1.3.6.1.4.1.26854.3.2.1.11.2.1.3,displaystring,read-only,objecttype,column,"Is the Alarm active ? 'true' for active, 'false' for not-active"
siteV1AlarmSeverityType,1.3.6.1.4.1.26854.3.2.1.11.2.1.4,displaystring,read-write,objecttype,column,"The alarm severity type (major, minor, warning, none, disabled) of this alarm entry"
siteV1AlarmSeverityLevel,1.3.6.1.4.1.26854.3.2.1.11.2.1.5,displaystring,read-write,objecttype,column,"The alarm severity level (0-9) of this alarm entry"
siteV1AlarmStartTime,1.3.6.1.4.1.26854.3.2.1.11.2.1.6,displaystring,read-only,objecttype,column,"The last start time of this alarm entry (null if never active)"
siteV1AlarmStopTime,1.3.6.1.4.1.26854.3.2.1.11.2.1.7,displaystring,read-only,objecttype,column,"The last stop time of this alarm entry (null if alarm active)"
siteV1AlarmEntryStatus,1.3.6.1.4.1.26854.3.2.1.11.2.1.8,rowstatus,read-only,objecttype,column,"The status of this table entry - not used, only for MIB compliance "
siteV1AlarmSummary,1.3.6.1.4.1.26854.3.2.1.11.3,bits,read-only,objecttype,scalar,"Summary bit vector with all the alarms state of the Site. A '1' means alarm active, '0' means not active. Unimplemented alarms are always '0'. Bits: 'inventoryCANBusFail': 0, 'xMLXMLHeartbeatPostFail': 20, 'inventoryCANBusAddressingError': 1, 'inventoryRunningCANFirmwareUpgrade': 4, 'inventoryRunningCANLSSDeviceDetection': 3, 'controllerControllerRebootRequired': 10, 'inventoryMissingCANBusNodeIDs': 2, 'controllerLastConfChangesUnsaved': 14."
siteV1Event,1.3.6.1.4.1.26854.3.2.1.12,,,objectidentity,,""
siteV1EventNumber,1.3.6.1.4.1.26854.3.2.1.12.1,integer32,read-only,objecttype,scalar,"The number of entries in the Event Table related to the Site"
siteV1EventTable,1.3.6.1.4.1.26854.3.2.1.12.2,,no-access,objecttype,table,"The Event table related to the Site"
siteV1EventEntry,1.3.6.1.4.1.26854.3.2.1.12.2.1,,no-access,objecttype,row,"."
siteV1EventIndex,1.3.6.1.4.1.26854.3.2.1.12.2.1.1,unsigned32,no-access,objecttype,column,"Event Index"
siteV1EventId,1.3.6.1.4.1.26854.3.2.1.12.2.1.2,unsigned32,read-only,objecttype,column,"Event Index"
siteV1EventName,1.3.6.1.4.1.26854.3.2.1.12.2.1.3,displaystring,read-only,objecttype,column,"Event Name"
siteV1EventDateTime,1.3.6.1.4.1.26854.3.2.1.12.2.1.4,displaystring,read-only,objecttype,column,"The date and time of the event"
siteV1EventSeverityType,1.3.6.1.4.1.26854.3.2.1.12.2.1.5,displaystring,read-only,objecttype,column,"The event severity type ('major', 'minor', 'warning' or 'none')"
siteV1EventSeverityLevel,1.3.6.1.4.1.26854.3.2.1.12.2.1.6,displaystring,read-only,objecttype,column,"The event severity level (0-9)"
siteV1EventEntryStatus,1.3.6.1.4.1.26854.3.2.1.12.2.1.7,rowstatus,read-only,objecttype,column,"The status of this table entry"
siteV1Data,1.3.6.1.4.1.26854.3.2.1.13,,,objectidentity,,""
siteV1DataNumber,1.3.6.1.4.1.26854.3.2.1.13.1,integer32,read-only,objecttype,scalar,"The number of entries in the Data Table related to the Site"
siteV1DataTable,1.3.6.1.4.1.26854.3.2.1.13.2,,no-access,objecttype,table,"The table of Data entries"
siteV1DataEntry,1.3.6.1.4.1.26854.3.2.1.13.2.1,,no-access,objecttype,row,"A data entry"
siteV1DataIndex,1.3.6.1.4.1.26854.3.2.1.13.2.1.1,unsigned32,no-access,objecttype,column,"The data index"
siteV1DataName,1.3.6.1.4.1.26854.3.2.1.13.2.1.2,displaystring,read-only,objecttype,column,"The data name"
siteV1DataValue,1.3.6.1.4.1.26854.3.2.1.13.2.1.3,displaystring,read-only,objecttype,column,"The data value"
siteV1DataEntryStatus,1.3.6.1.4.1.26854.3.2.1.13.2.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry - not used, only present for compliance"
siteV1DataList,1.3.6.1.4.1.26854.3.2.1.13.3,,,objectidentity,,""
siteV1DataNetworkCurrentIPAddress,1.3.6.1.4.1.26854.3.2.1.13.3.1,integer32,read-only,objecttype,scalar,"This is the actual IP address of the Comp@s platform. If the Ethernet cable is not correctly connected, the address will be 0.0.0.0."
siteV1DataNetworkCurrentIPMask,1.3.6.1.4.1.26854.3.2.1.13.3.2,integer32,read-only,objecttype,scalar,"This is the actual IP address of the Comp@s platform. If the Ethernet cable is not correctly connected, the address will be 0.0.0.0."
siteV1DataNetworkCurrentMACAddress,1.3.6.1.4.1.26854.3.2.1.13.3.3,integer32,read-only,objecttype,scalar,"This is the MAC address of IP interface."
siteV1DataControllerLicensedOptions,1.3.6.1.4.1.26854.3.2.1.13.3.11,integer32,read-only,objecttype,scalar,"This is the options of the actual license."
siteV1DataTimeDateAndTimeLocal,1.3.6.1.4.1.26854.3.2.1.13.3.21,displaystring,read-only,objecttype,scalar,"This is the local time of the monitoring."
siteV1DataTimeDateAndTimeUTC,1.3.6.1.4.1.26854.3.2.1.13.3.22,displaystring,read-only,objecttype,scalar,"This is the UTC time of the monitoring."
siteV1DataControllerMonitoringMemoryUsed,1.3.6.1.4.1.26854.3.2.1.13.3.31,integer32,read-only,objecttype,scalar,"This is actual amount of RAM memory used by the application."
siteV1DataControllerCPUPercentageUsage,1.3.6.1.4.1.26854.3.2.1.13.3.32,integer32,read-only,objecttype,scalar,"This is actual percentage of CPU used"
siteV1DataControllerFreeFlashMemorySpace,1.3.6.1.4.1.26854.3.2.1.13.3.33,integer32,read-only,objecttype,scalar,"This is free flash memory available on the Comp@s card, in Megabytes"
siteV1DataControllerFTPServerStatus,1.3.6.1.4.1.26854.3.2.1.13.3.35,displaystring,read-only,objecttype,scalar,"Status of the FTP Server. Compatible only with version >= 2.26.X.X. The configuration is available at controller -> FTP Server page."
siteV1DataDataRecordsTotalFifoSizeOfSecondRecords,1.3.6.1.4.1.26854.3.2.1.13.3.41,integer32,read-only,objecttype,scalar,"NA"
siteV1DataDataRecordsTotalFifoSizeOfMinuteRecords,1.3.6.1.4.1.26854.3.2.1.13.3.42,integer32,read-only,objecttype,scalar,"NA"
siteV1DataDataRecordsTotalFifoSizeOfHourRecords,1.3.6.1.4.1.26854.3.2.1.13.3.43,integer32,read-only,objecttype,scalar,"NA"
siteV1DataDataRecordsTotalFifoSizeOfDayRecords,1.3.6.1.4.1.26854.3.2.1.13.3.44,integer32,read-only,objecttype,scalar,"NA"
siteV1DataInventoryCANBusNodeIDs,1.3.6.1.4.1.26854.3.2.1.13.3.51,integer32,read-only,objecttype,scalar,"The coma separated list of the node ids present on the CAN bus."
siteV1DataCloudLinkCloudLinkState,1.3.6.1.4.1.26854.3.2.1.13.3.166,displaystring,read-only,objecttype,scalar,"Cloud Link State"
siteV1Config,1.3.6.1.4.1.26854.3.2.1.15,,,objectidentity,,""
siteV1ConfigNumber,1.3.6.1.4.1.26854.3.2.1.15.1,integer32,read-only,objecttype,scalar,"The number of entries in the Config table related to the Site"
siteV1ConfigTable,1.3.6.1.4.1.26854.3.2.1.15.2,,no-access,objecttype,table,"The table of Config entries related to the Site"
siteV1ConfigEntry,1.3.6.1.4.1.26854.3.2.1.15.2.1,,no-access,objecttype,row,"A Config entry"
siteV1ConfigIndex,1.3.6.1.4.1.26854.3.2.1.15.2.1.1,unsigned32,no-access,objecttype,column,"The Config entry Index"
siteV1ConfigName,1.3.6.1.4.1.26854.3.2.1.15.2.1.2,displaystring,read-only,objecttype,column,"The Config entry name"
siteV1ConfigValue,1.3.6.1.4.1.26854.3.2.1.15.2.1.3,displaystring,read-write,objecttype,column,"The Config entry value"
siteV1ConfigEntryStatus,1.3.6.1.4.1.26854.3.2.1.15.2.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry - not used, only for compliance"
siteV1ConfigList,1.3.6.1.4.1.26854.3.2.1.15.3,,,objectidentity,,""
siteV1CfgNetworkDHCPEnabled,1.3.6.1.4.1.26854.3.2.1.15.3.1,displaystring,read-write,objecttype,scalar,"The monitoring will try to get an IP with the DHCP protocol if this parameter is set to True. By default, this parameter is set to False."
siteV1CfgNetworkIPAddressIfStatic,1.3.6.1.4.1.26854.3.2.1.15.3.2,displaystring,read-write,objecttype,scalar,"The static IP address of the monitoring. This configuration parameter is not used if the DHCP is enabled. The default IP is 192.168.45.2."
siteV1CfgNetworkSubnetMaskIfStatic,1.3.6.1.4.1.26854.3.2.1.15.3.3,displaystring,read-write,objecttype,scalar,"The static Subnet Mask of the monitoring. This configuration parameter is not used if the DHCP is enabled. The default mask is 255.255.255.0."
siteV1CfgNetworkDefaultGatewayIfStatic,1.3.6.1.4.1.26854.3.2.1.15.3.4,displaystring,read-write,objecttype,scalar,"The static Default Gateway of the monitoring. This configuration parameter is not used if DHCP is enabled. This is only useful if the monitoring have to use a gateway, this is generally not necessary. The default gateway is 192.168.45.1."
siteV1CfgNetworkDNSIfStatic,1.3.6.1.4.1.26854.3.2.1.15.3.5,displaystring,read-write,objecttype,scalar,"The static DNS of the monitoring. This configuration parameter is used to resolve URI and server name. This is not necessary if you are only IP address as target server. The default DNS server is 192.168.45.1."
siteV1CfgNetworkMaxTransmissionUnit,1.3.6.1.4.1.26854.3.2.1.15.3.8,displaystring,read-write,objecttype,scalar,"Specifies the TCP/IP MTU for the network interface"
siteV1CfgTimeSNTPTimeServer,1.3.6.1.4.1.26854.3.2.1.15.3.11,displaystring,read-write,objecttype,scalar,"The address of the server acting as SNTP timer server. If this server is not valid, the monitoring cannot update automatically his time. You can use several time server by usin a coma separator without space."
siteV1CfgTimeTimeZoneName,1.3.6.1.4.1.26854.3.2.1.15.3.14,displaystring,read-write,objecttype,scalar,"The Time Zone of the site"
siteV1CfgTimeSNTPTimeRefresh,1.3.6.1.4.1.26854.3.2.1.15.3.15,displaystring,read-write,objecttype,scalar,"Set the time between synchronisation with the SNTP server (max 1000 hours, by default 178)"
siteV1CfgTimeSNTPTimeRecoveryRefresh,1.3.6.1.4.1.26854.3.2.1.15.3.16,displaystring,read-write,objecttype,scalar,"Set the time to wait before retry if a synchronisation fail (max 1000 hours, by default 24)"
siteV1CfgWebServerWebServerSecurityEnabled,1.3.6.1.4.1.26854.3.2.1.15.3.22,displaystring,read-write,objecttype,scalar,"This is a True/False parameter used to activate or deactivate the access control to the web server."
siteV1CfgWebServerWebServerPort,1.3.6.1.4.1.26854.3.2.1.15.3.23,displaystring,read-write,objecttype,scalar,"This is an unsigned integer parameter used to configure the port at which the web server is accessible. By default, the port is 80. If you change this port, you must be sure that the traffic is allowed by your switches and routers on this port."
siteV1CfgWebServerWebAuthenticationMethod,1.3.6.1.4.1.26854.3.2.1.15.3.24,displaystring,read-write,objecttype,scalar,"The web access security can be managed with 3 authentication methods: Basic Access, Digest Access or Basic with Radius."
siteV1CfgWebServerHttpsWebServerPort,1.3.6.1.4.1.26854.3.2.1.15.3.26,displaystring,read-write,objecttype,scalar,"This is a port number to activate or deactivate the https web server - 0 or 443 by default"
siteV1CfgWebServerDefaultPage,1.3.6.1.4.1.26854.3.2.1.15.3.31,displaystring,read-write,objecttype,scalar,"The default page displayed on logon (dashboard, site, summary, alarm_event, ...)"
siteV1CfgXMLXMLEventPostingActivated,1.3.6.1.4.1.26854.3.2.1.15.3.41,displaystring,read-write,objecttype,scalar,"This is a True/False parameter used to activate or deactivate the XML event posting."
siteV1CfgXMLXMLEventPostingRefreshTime,1.3.6.1.4.1.26854.3.2.1.15.3.42,displaystring,read-write,objecttype,scalar,"The minimal time in second between to calculation of the XML events to send. By default, this is done every two seconds."
siteV1CfgXMLXMLEventPostingTimeout,1.3.6.1.4.1.26854.3.2.1.15.3.43,displaystring,read-write,objecttype,scalar,"The timeout in millisecond when trying to post XML data to a Web Server."
siteV1CfgXMLXMLEventPostingToSecOnlyIfPrimFail,1.3.6.1.4.1.26854.3.2.1.15.3.45,displaystring,read-write,objecttype,scalar,"If this parameter is set to true, the events will be sent to secondary only if primary server is not available. If this parameter is set to false, all the events will be sent to primary and secondary server"
siteV1CfgXMLXMLTablesToPostOnXMLEvent,1.3.6.1.4.1.26854.3.2.1.15.3.46,displaystring,read-write,objecttype,scalar,"The list of the tables to send when an event is generated. (description,alarm,data,config,control). This allows to have armada database updated on event."
siteV1CfgXMLXMLHeartbeatTime,1.3.6.1.4.1.26854.3.2.1.15.3.51,displaystring,read-write,objecttype,scalar,"This is the time between 2 XML Post of heartbeat. If set to 0, no heartbeat."
siteV1CfgSNMPSNMPActivated,1.3.6.1.4.1.26854.3.2.1.15.3.61,displaystring,read-write,objecttype,scalar,"This is a True/False parameter used to activate or deactivate the SNMP agent."
siteV1CfgSNMPSNMPTrapVersion,1.3.6.1.4.1.26854.3.2.1.15.3.63,displaystring,read-write,objecttype,scalar,"Traps/Notification can be sent with SNMP V1, V2c or V3 format."
siteV1CfgSNMPSNMPGETMinSecurityLevel,1.3.6.1.4.1.26854.3.2.1.15.3.64,displaystring,read-write,objecttype,scalar,"4 choices are available: No Authentication, V1 Community, V2c Community or V3."
siteV1CfgSNMPSNMPSETMinSecurityLevel,1.3.6.1.4.1.26854.3.2.1.15.3.65,displaystring,read-write,objecttype,scalar,"4 choices are available: No Authentication, V1 Community, V2c Community or V3."
siteV1CfgSNMPSNMPV3AuthAlgorithm,1.3.6.1.4.1.26854.3.2.1.15.3.66,displaystring,read-write,objecttype,scalar,"3 choices are available: MD5, SHA, Any"
siteV1CfgSNMPSNMPV3PrivacyAlgorithm,1.3.6.1.4.1.26854.3.2.1.15.3.67,displaystring,read-write,objecttype,scalar,"3 choices are available: DES, AES, 3DES"
siteV1CfgSNMPSNMPV3PrivacyPassword,1.3.6.1.4.1.26854.3.2.1.15.3.68,displaystring,read-write,objecttype,scalar,"The global SNMP V3 Encryption Password. This one is common for all the users to avoid complexity"
siteV1CfgSNMPSNMPV3EngineID,1.3.6.1.4.1.26854.3.2.1.15.3.69,displaystring,read-write,objecttype,scalar,"The SNMP V3 Local Engine ID string"
siteV1CfgSNMPSNMPV3TrapAuthAlgorithm,1.3.6.1.4.1.26854.3.2.1.15.3.72,displaystring,read-write,objecttype,scalar,"2 choices are available: MD5, SHA"
siteV1CfgSNMPSNMPV3TrapPrivacyAlgorithm,1.3.6.1.4.1.26854.3.2.1.15.3.73,displaystring,read-write,objecttype,scalar,"3 choices are available: DES, AES, 3DES"
siteV1CfgSNMPSNMPV3TrapUsername,1.3.6.1.4.1.26854.3.2.1.15.3.74,displaystring,read-write,objecttype,scalar,"The SNMP V3 Trap UserName used for all the SNMP V3 traps"
siteV1CfgSNMPSNMPV3TrapAuthPassword,1.3.6.1.4.1.26854.3.2.1.15.3.75,displaystring,read-write,objecttype,scalar,"The SNMP V3 Trap Authentication Password"
siteV1CfgSNMPSNMPV3TrapPrivacyPassword,1.3.6.1.4.1.26854.3.2.1.15.3.76,displaystring,read-write,objecttype,scalar,"The SNMP V3 Trap Privacy Password"
siteV1CfgSNMPSiteDescriptionIdsIncludedInTraps,1.3.6.1.4.1.26854.3.2.1.15.3.77,displaystring,read-write,objecttype,scalar,"List of site Description Elements to send on traps. (to have the site reference and the city in each trap for example). The list is separated with ';'"
siteV1CfgGenericGenerateEventOnConfChanges,1.3.6.1.4.1.26854.3.2.1.15.3.81,displaystring,read-write,objecttype,scalar,"This is a True/False parameter used to activate or deactivate the tracking of configuration changes"
siteV1CfgDataRecordsAutoArchivePeriodDataRecord,1.3.6.1.4.1.26854.3.2.1.15.3.82,displaystring,read-write,objecttype,scalar,"Period in hour to auto save records (when detailled and long duration records are needed). 0 means disabled."
siteV1CfgGenericGenerateEventOnControlExecution,1.3.6.1.4.1.26854.3.2.1.15.3.83,displaystring,read-write,objecttype,scalar,"This is a True/False parameter used to activate or deactivate the tracking of control execution"
siteV1CfgGenericGenerateEventOnAlarmAcknowledge,1.3.6.1.4.1.26854.3.2.1.15.3.84,displaystring,read-write,objecttype,scalar,"This is a True/False parameter used to activate or deactivate the tracking of alarm acknowledgment"
siteV1CfgInventoryRequiredCANBusNodeIDs,1.3.6.1.4.1.26854.3.2.1.15.3.91,displaystring,read-write,objecttype,scalar,"This is a coma separated list with the required CAN bus node ids"
siteV1CfgInventoryLSSCANidrange,1.3.6.1.4.1.26854.3.2.1.15.3.92,displaystring,read-write,objecttype,scalar,"By default 50-80, means up to 50 Can Nodes like rectifiers with CAN Id 50 to 80. To support up to 100 rectifiers, change it to 1-100."
siteV1CfgInventorySystemNodesDefinition,1.3.6.1.4.1.26854.3.2.1.15.3.93,displaystring,read-write,objecttype,scalar,"dc3(30-100)"
siteV1CfgInventoryLSSCANOpenSavedConf,1.3.6.1.4.1.26854.3.2.1.15.3.95,displaystring,read-write,objecttype,scalar,"NA"
siteV1CfgUsersAdministratorLoginPassword,1.3.6.1.4.1.26854.3.2.1.15.3.101,displaystring,read-write,objecttype,scalar,"This is the login and the password of the administrator. It is saved with a special syntax. First the login in clear, followed of 2 points, followed of the MD5 hashed password. If you change the login:password by entering a non hashed password, this last is automatically hashed."
siteV1CfgUsersUser1LoginPassword,1.3.6.1.4.1.26854.3.2.1.15.3.102,displaystring,read-write,objecttype,scalar,"This is the login and the password of the user number 1."
siteV1CfgUsersUser2LoginPassword,1.3.6.1.4.1.26854.3.2.1.15.3.103,displaystring,read-write,objecttype,scalar,"This is the login and the password of the user number 2."
siteV1CfgUsersUser3LoginPassword,1.3.6.1.4.1.26854.3.2.1.15.3.104,displaystring,read-write,objecttype,scalar,"This is the login and the password of the user number 3."
siteV1CfgUsersUser4LoginPassword,1.3.6.1.4.1.26854.3.2.1.15.3.105,displaystring,read-write,objecttype,scalar,"This is the login and the password of the user number 4."
siteV1CfgUsersUser5LoginPassword,1.3.6.1.4.1.26854.3.2.1.15.3.106,displaystring,read-write,objecttype,scalar,"This is the login and the password of the user number 5."
siteV1CfgRadiusAuthenticationRadiusServer,1.3.6.1.4.1.26854.3.2.1.15.3.111,displaystring,read-write,objecttype,scalar,"Radius Server address. If you have a secondary server, you could use a coma to separate it."
siteV1CfgRadiusAuthenticationRadiusPort,1.3.6.1.4.1.26854.3.2.1.15.3.112,displaystring,read-write,objecttype,scalar,"Radius Port. If you have a secondary server, you could use a coma to separate it."
siteV1CfgRadiusAuthenticationRadiusSecret,1.3.6.1.4.1.26854.3.2.1.15.3.113,displaystring,read-write,objecttype,scalar,"Radius PassPhrase"
siteV1CfgEmailEnableEmailFeature,1.3.6.1.4.1.26854.3.2.1.15.3.120,displaystring,read-write,objecttype,scalar,"Enable/Disable the email feature"
siteV1CfgEmailSmtpServer,1.3.6.1.4.1.26854.3.2.1.15.3.121,displaystring,read-write,objecttype,scalar,"Smtp Server. If you are using a domain name, make sure you configured the network Dns (CF5)"
siteV1CfgEmailSmtpDomain,1.3.6.1.4.1.26854.3.2.1.15.3.122,displaystring,read-write,objecttype,scalar,"Smtp Domain. (Required by some servers.)"
siteV1CfgEmailSmtpUserLoginPassword,1.3.6.1.4.1.26854.3.2.1.15.3.123,displaystring,read-write,objecttype,scalar,"Smtp Login and Password. The password is encrypted. To enter a new login and password, enter login:password and validate, the password will be encrypted."
siteV1CfgEmailMailSender,1.3.6.1.4.1.26854.3.2.1.15.3.130,displaystring,read-write,objecttype,scalar,"Mail Sender (The 'From' of the emails you will receive)"
siteV1CfgEmailMailRecipients,1.3.6.1.4.1.26854.3.2.1.15.3.131,displaystring,read-write,objecttype,scalar,"Mail Recipients, separated with semicolon ';'"
siteV1CfgEmailMinimalSeverityTypeToSendMail,1.3.6.1.4.1.26854.3.2.1.15.3.135,displaystring,read-write,objecttype,scalar,"This is the minimal severity of the event to send a Summary Mail"
