OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pktcEUERSTDMTimerL,1.3.6.1.4.1.4491.2.2.8.2.1.1.3.3,unsigned32,read-write,objecttype,scalar," This data element provides the Digit Map Timer L."
pktcEUERSTDMTimerZ,1.3.6.1.4.1.4491.2.2.8.2.1.1.3.4,unsigned32,read-write,objecttype,scalar," This data element provides the Digit Map Timer Z."
pktcEUERSTDigitMapProfileTable,1.3.6.1.4.1.4491.2.2.8.2.1.1.3.5,,no-access,objecttype,table," This table provides a Digit Map Profile. A Digit Map Profile may be shared by multiple Users"
pktcEUERSTDigitMapProfileEntry,1.3.6.1.4.1.4491.2.2.8.2.1.1.3.5.1,,no-access,objecttype,row,"Each entry in this table provides a digit map profile."
pktcEUERSTDMIndex,1.3.6.1.4.1.4491.2.2.8.2.1.1.3.5.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTDMValue,1.3.6.1.4.1.4491.2.2.8.2.1.1.3.5.1.2,octet string,read-only,objecttype,column,"This MIB Object specifies the ABNF for the Digit Map. Refer to the PacketCable RST Feature Specification for representation and validation details."
pktcEUERSTFeatures,1.3.6.1.4.1.4491.2.2.8.2.1.2,,,objectidentity,,""
pktcEUERSTBasicCallFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.1,,,objectidentity,,""
pktcEUERSTBasicCallTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the Basic Call Feature for the RST Service."
pktcEUERSTBasicCallEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a Basic Call Feature parameter."
pktcEUERSTBCallIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTBCallSDP,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.1.1.2,snmpadminstring,read-write,objecttype,column," This MIB Object specifies the SDP parameters and value."
pktcEUERSTNfBasicCallTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.2,,no-access,objecttype,table," This data table represents Network-based parameters associated with the Basic Call Feature for the RST Service."
pktcEUERSTNfBasicCallEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.2.1,,no-access,objecttype,row," Each entry in this data table describes an association of an Network Service Provider with a Basic Call Feature parameter."
pktcEUERSTNfBCallByeDelay,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.2.1.1,unsigned32,read-write,objecttype,column," This MIB Object specifies the Bye Delay in seconds."
pktcEUERSTNfBCallOrigDTTimer,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.2.1.2,unsigned32,read-write,objecttype,column," This MIB Object specifies the Origination Mode Dial Tone Timer in seconds."
pktcEUERSTNfBCallTermOHErrSig,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.2.1.3,pktcrsttctoneannc,read-write,objecttype,column," This MIB Object specifies the Termination Mode Off-Hook error signal."
pktcEUERSTNfBCallTermErrSigTimer,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.2.1.4,unsigned32,read-write,objecttype,column," This MIB Object specifies the Termination Mode error signal timer in seconds."
pktcEUERSTNfBCallPermSeqTone1,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.2.1.5,pktcrsttctoneannc,read-write,objecttype,column," This MIB Object specifies the Permanent Sequence tone 1."
pktcEUERSTNfBCallPermSeqTimer1,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.2.1.6,unsigned32,read-write,objecttype,column," This MIB Object specifies the Permanent Sequence timer 1 in seconds."
pktcEUERSTNfBCallPermSeqTone2,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.2.1.7,pktcrsttctoneannc,read-write,objecttype,column," This MIB Object specifies the Permanent Sequence tone 2."
pktcEUERSTNfBCallPermSeqTimer2,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.2.1.8,unsigned32,read-write,objecttype,column," This MIB Object specifies the Permanent Sequence timer 2 in seconds."
pktcEUERSTNfBCallPermSeqTone3,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.2.1.9,pktcrsttctoneannc,read-write,objecttype,column," This MIB Object specifies the Permanent Sequence tone 3."
pktcEUERSTNfBCallPermSeqTimer3,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.2.1.10,unsigned32,read-write,objecttype,column," This MIB Object specifies the Permanent Sequence timer 3 in seconds."
pktcEUERSTNfBCallLORTimer,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.2.1.11,unsigned32,read-write,objecttype,column," This MIB Object specifies the Lockout Reset timer in seconds."
pktcEUERSTNfBCallNEMDSCPValue,1.3.6.1.4.1.4491.2.2.8.2.1.2.1.2.1.12,unsigned32,read-write,objecttype,column," This MIB Object specifies the Non-Emergency media DSCP Value."
pktcEUERSTAncFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.2,,,objectidentity,,""
pktcEUERSTAncTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the Announcement Feature for the RST Service."
pktcEUERSTAncEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with an Announcement Feature parameter."
pktcEUERSTAncIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTAncPrefLang,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.1.1.2,snmpadminstring,read-write,objecttype,column," This MIB Object specifies the preferred language for the UE announcement."
pktcEUERSTNfAncTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.2,,no-access,objecttype,table," This data table represents Network-based parameters associated with the Announcement Feature for the RST Service."
pktcEUERSTNfAncEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.2.1,,no-access,objecttype,row," Each entry in this data table describes an association of an Network Service Provider with a Announcement Feature parameter."
pktcEUERSTNfAncRes,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.2.1.1,snmpadminstring,read-write,objecttype,column," This MIB Object specifies the Announcement Resource URI for the media server"
pktcEUERSTNfAncDomain,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.2.1.2,snmpadminstring,read-write,objecttype,column," This MIB Object specifies the Announcement Domain."
pktcEUERSTNfAncPath,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.2.1.3,snmpadminstring,read-write,objecttype,column," This MIB Object specifies the Announcement Path."
pktcEUERSTNfAncMIMEType,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.2.1.4,snmpadminstring,read-write,objecttype,column," This MIB Object specifies the Announcement MIME type."
pktcEUERSTNfAncMapTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.3,,no-access,objecttype,table," This data table represents the network-based announcement MAP entries"
pktcEUERSTNfAncMapEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.3.1,,no-access,objecttype,row," This data table represents the network-based announcement MAP entries. Each entry in this table represents the Announcement MAP entry URI corresponding to a response code."
pktcEUERSTNfAncRspCode,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.3.1.1,unsigned32,no-access,objecttype,column," This MIB Object specifies the Response code."
pktcEUERSTNfAncURI,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.3.1.2,snmpadminstring,read-write,objecttype,column," This MIB Object specifies the Announcement Map entry. A string identifying the URI for response code."
pktcEUERSTNfAncMediaMapTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.4,,no-access,objecttype,table," This data table represents the network-based announcement Media MAP entries"
pktcEUERSTNfAncMediaMapEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.4.1,,no-access,objecttype,row," This data table represents the announcement Media MAP entries. Each entry in this table represents the Announcement Media MAP entry URI corresponding to an announcement identifier."
pktcEUERSTNfAncMediaId,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.4.1.1,snmpadminstring,no-access,objecttype,column," This MIB Object specifies the announcement Identifier."
pktcEUERSTNfAncMediaURI,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.4.1.2,snmpadminstring,read-write,objecttype,column," This MIB Object specifies the Announcement Media Map entry. A string identifying the URI for announcement identifier."
pktcEUERSTNfAncMediaCachMaxAge,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.4.1.3,unsigned32,read-write,objecttype,column," This MIB Object specifies the Announcement Media Cache maximum age in seconds."
pktcEUERSTNfAncLocalMediaTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.5,,no-access,objecttype,table," This data table represents the network-based Local Media entries"
pktcEUERSTNfAncLocalMediaEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.5.1,,no-access,objecttype,row," Each entry in this table represents the Local Media entries."
pktcEUERSTNfAncLclMediaURI,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.5.1.1,snmpadminstring,no-access,objecttype,column," This MIB Object specifies the Local Media entry. A string identifying the URI for the Local Media."
pktcEUERSTNfAncLclMediaType,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.5.1.2,snmpadminstring,read-write,objecttype,column," This MIB Object specifies the Media Type entry."
pktcEUERSTNfAncLclMediaData,1.3.6.1.4.1.4491.2.2.8.2.1.2.2.5.1.3,snmpadminstring,read-write,objecttype,column," This MIB Object specifies the Media Data entry."
pktcEUERSTUEActStatChgFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.3,,,objectidentity,,""
pktcEUERSTUEActStatChgTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.3.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the UE ActStatus Change Feature for the RST Service."
pktcEUERSTUEActStatChgEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.3.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a UE ActStatus Change Feature parameter."
pktcEUERSTUEActStatChgIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.3.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTUEActStatChgRegExp,1.3.6.1.4.1.4491.2.2.8.2.1.2.3.1.1.2,unsigned32,read-write,objecttype,column," This MIB Object specifies the UE ActStatus Registration expiration in seconds."
pktcEUERSTNoAnsTimeoutFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.4,,,objectidentity,,""
pktcEUERSTNoAnsTimeoutTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.4.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the No Answer Timeout Feature for the RST Service."
pktcEUERSTNoAnsTimeoutEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.4.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a No Answer Timeout Feature parameter."
pktcEUERSTNoAnsTOIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.4.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTNoAnsTODuration,1.3.6.1.4.1.4491.2.2.8.2.1.2.4.1.1.2,unsigned32,read-write,objecttype,column," This MIB Object specifies the No Answer Timeout Duration in seconds."
pktcEUERSTCallerIdFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.5,,,objectidentity,,""
pktcEUERSTCIDTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.5.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the Caller ID Feature for the RST Service."
pktcEUERSTCIDEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.5.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a Caller ID Feature parameter."
pktcEUERSTCIDIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.5.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTCIDPPS,1.3.6.1.4.1.4491.2.2.8.2.1.2.5.1.1.2,integer,read-write,objecttype,column," This MIB Object specifies the Permanent Presentation ActStatus. Enumeration: 'public': 2, 'anonymous': 1."
pktcEUERSTCIDDisFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.6,,,objectidentity,,""
pktcEUERSTCIDDisTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.6.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the Caller ID Display Feature for the RST Service."
pktcEUERSTCIDDisEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.6.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a Caller ID Display Feature parameter."
pktcEUERSTCIDDisIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.6.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTCIDDisCNDActActStat,1.3.6.1.4.1.4491.2.2.8.2.1.2.6.1.1.2,truthvalue,read-write,objecttype,column," This MIB Object specifies the activation status for Calling Number Display (CND)."
pktcEUERSTCIDDisCNAMDActActStat,1.3.6.1.4.1.4491.2.2.8.2.1.2.6.1.1.3,truthvalue,read-write,objecttype,column," This MIB Object specifies the activation status for Calling Name Display (CNAMD)."
pktcEUERSTCIDDisDefCountry,1.3.6.1.4.1.4491.2.2.8.2.1.2.6.1.1.4,snmpadminstring,read-write,objecttype,column," This MIB Object specifies default country code."
pktcEUERSTCIDDisTimeAdj,1.3.6.1.4.1.4491.2.2.8.2.1.2.6.2,snmpadminstring,read-write,objecttype,scalar," This MIB Object specifies the adjustment from location invariant time to time at current location. The time delta in minutes."
pktcEUERSTCIDCallBlkFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.7,,,objectidentity,,""
pktcEUERSTCallBlkTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.7.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the Call Block Feature for the RST Service."
pktcEUERSTCallBlkEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.7.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a Call Block Feature parameter."
pktcEUERSTCIDBlkIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.7.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTCIDCBlkConfTone,1.3.6.1.4.1.4491.2.2.8.2.1.2.7.1.1.2,pktcrsttctoneannc,read-write,objecttype,column," This MIB Object specifies the confirmation tone after vertical feature code."
pktcEUERSTCIDCBlkErrTone,1.3.6.1.4.1.4491.2.2.8.2.1.2.7.1.1.3,pktcrsttctoneannc,read-write,objecttype,column," This MIB Object specifies the error tone after vertical feature code failure."
pktcEUERSTCIDCallDelFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.8,,,objectidentity,,""
pktcEUERSTCallDelTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.8.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the Call Delivery Feature for the RST Service."
pktcEUERSTCallDelEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.8.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a Call Delivery Feature parameter."
pktcEUERSTCIDDelIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.8.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTCIDDelConfTone,1.3.6.1.4.1.4491.2.2.8.2.1.2.8.1.1.2,pktcrsttctoneannc,read-write,objecttype,column," This MIB Object specifies the confirmation tone after vertical feature code."
pktcEUERSTCIDDelErrTone,1.3.6.1.4.1.4491.2.2.8.2.1.2.8.1.1.3,pktcrsttctoneannc,read-write,objecttype,column," This MIB Object specifies the error tone after vertical feature code failure."
pktcEUERSTCFwdFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.9,,,objectidentity,,""
pktcEUERSTCallFwdTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.9.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the Call Forwarding Feature for the RST Service."
pktcEUERSTCallFwdEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.9.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a Call Forwarding Feature parameter."
pktcEUERSTCallFwdIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.9.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTCallFwdRingReminder,1.3.6.1.4.1.4491.2.2.8.2.1.2.9.1.1.2,truthvalue,read-write,objecttype,column," This MIB Object specifies the Call Forward Ring Reminder."
pktcEUERSTCallFwdSubDuration,1.3.6.1.4.1.4491.2.2.8.2.1.2.9.1.1.3,unsigned32,read-write,objecttype,column," This MIB Object specifies the subscription duration in seconds."
pktcEUERSTNfCallFwdTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.9.2,,no-access,objecttype,table," This data table represents the network-based Call Forwarding entries"
pktcEUERSTNfCallFwdEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.9.2.1,,no-access,objecttype,row," Each entry in this table represents the Call Forwarding entries."
pktcEUERSTNfCallFwdSpDialTone,1.3.6.1.4.1.4491.2.2.8.2.1.2.9.2.1.1,truthvalue,read-write,objecttype,column," This MIB Object specifies the special conditions dial tone when forwarded indicator."
pktcEUERSTCallWaitFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.10,,,objectidentity,,""
pktcEUERSTCallWaitTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.10.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the Call Waiting Feature for the RST Service."
pktcEUERSTCallWaitEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.10.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a Call Waiting Feature parameter."
pktcEUERSTCWIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.10.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTCWDisStarCode,1.3.6.1.4.1.4491.2.2.8.2.1.2.10.1.1.2,snmpadminstring,read-write,objecttype,column," This MIB Object specifies the per call call-waiting disable star code."
pktcEUERSTCallHoldFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.11,,,objectidentity,,""
pktcEUERSTCallHoldTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.11.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the Call Hold Feature for the RST Service."
pktcEUERSTCallHoldEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.11.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a Call Hold Feature parameter."
pktcEUERSTCHIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.11.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTCHFeatCode,1.3.6.1.4.1.4491.2.2.8.2.1.2.11.1.1.2,snmpadminstring,read-write,objecttype,column," This MIB Object specifies the Call Hold Feature Code."
pktcEUERSTCHFeatConfirm,1.3.6.1.4.1.4491.2.2.8.2.1.2.11.1.1.3,pktcrsttctoneannc,read-write,objecttype,column," This MIB Object specifies the feature activation/deactivation confirmation indiacator."
pktcEUERSTCallXfrFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.12,,,objectidentity,,""
pktcEUERSTCallXfrTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.12.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the Call Hold Transfer for the RST Service."
pktcEUERSTCallXfrEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.12.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a Call Hold Transfer parameter."
pktcEUERSTCXIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.12.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTCXNtfyTimeout,1.3.6.1.4.1.4491.2.2.8.2.1.2.12.1.1.2,unsigned32,read-write,objecttype,column," This MIB Object specifies the Notify Timeout in seconds."
pktcEUERSTDnDFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.13,,,objectidentity,,""
pktcEUERSTDnDTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.13.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the Do Not Disturb feature for the RST Service."
pktcEUERSTDnDEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.13.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a Do Not Disturb parameter."
pktcEUERSTDnDIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.13.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
pktcEUERSTDnDActConfirm,1.3.6.1.4.1.4491.2.2.8.2.1.2.13.1.1.2,pktcrsttctoneannc,read-write,objecttype,column," This MIB Object specifies the Feature Activation Confirmation Indicator."
pktcEUERSTDnDDeActConfirm,1.3.6.1.4.1.4491.2.2.8.2.1.2.13.1.1.3,pktcrsttctoneannc,read-write,objecttype,column," This MIB Object specifies the Feature Deactivation Confirmation Indicator."
pktcEUERSTMWIFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.14,,,objectidentity,,""
pktcEUERSTNfMWITable,1.3.6.1.4.1.4491.2.2.8.2.1.2.14.1,,no-access,objecttype,table," This data table represents the network-based MWI entries"
pktcEUERSTNfMWIEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.14.1.1,,no-access,objecttype,row," Each entry in this table represents the MWI feature entries."
pktcEUERSTNfMWISubDuration,1.3.6.1.4.1.4491.2.2.8.2.1.2.14.1.1.1,unsigned32,read-write,objecttype,column," This MIB Object specifies the MWI Subscription duration."
pktcEUERSTAutoRclFeat,1.3.6.1.4.1.4491.2.2.8.2.1.2.15,,,objectidentity,,""
pktcEUERSTAutoRclTable,1.3.6.1.4.1.4491.2.2.8.2.1.2.15.1,,no-access,objecttype,table," This data table represents User-based parameters associated with the Auto Recall feature for the RST Service."
pktcEUERSTAutoRclEntry,1.3.6.1.4.1.4491.2.2.8.2.1.2.15.1.1,,no-access,objecttype,row," Each entry in this data table describes an association of an user with a Auto Recall parameter."
pktcEUERSTARIndex,1.3.6.1.4.1.4491.2.2.8.2.1.2.15.1.1.1,pktceuetcrstappfeatindextype,no-access,objecttype,column," This data element provides an index for the table. Values used for this index must be greater that zero and are not required to be sequential. This index value may be provided as data in other objects that reference this table."
