OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nncAtmCongPointRawIndex,1.3.6.1.4.1.123.3.63.1.2.1.2,integer,no-access,objecttype,column,"A unique value between 1 and 8 that identifies the congestion point on an entity which supports Congestion Statistics."
nncAtmCongStatsQOSRawIndex,1.3.6.1.4.1.123.3.63.1.2.1.3,integer,no-access,objecttype,column,"A number between 1 and 11 that identifies the quality of service on which the set of statistics was collected for an entity. The following table describes the quality of service categories available and their corresponding index. Quality of Service Quality of Service Index ------------------ ------------------------ CBR 1 UBR 2 rt-VBR1 3 rt-VBR2 4 nrt-VBR1-2 5 nrt-VBR3 6 ABR 7 CBR-rtVBR 8 nrt-VBR/UBR 9 ABR/UBR 10 nrt-VBR 11 "
nncAtmCongStatsTotalCellsArrived,1.3.6.1.4.1.123.3.63.1.2.1.4,nncextcounter64,read-only,objecttype,column,"Total number of cells received."
nncAtmCongStatsTotalCellsDiscarded,1.3.6.1.4.1.123.3.63.1.2.1.5,nncextcounter64,read-only,objecttype,column,"Total number of cells discarded due to congestion."
nncAtmCongStatsClp0CellsDiscarded,1.3.6.1.4.1.123.3.63.1.2.1.6,nncextcounter64,read-only,objecttype,column,"Number of CLP 0 cells discarded due to congestion."
nncAtmCongStatsLowCongestedSeconds,1.3.6.1.4.1.123.3.63.1.2.1.7,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Low Congestion State."
nncAtmCongStatsMediumCongestedSeconds,1.3.6.1.4.1.123.3.63.1.2.1.8,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Medium Congestion State."
nncAtmCongStatsSevereCongestedSeconds,1.3.6.1.4.1.123.3.63.1.2.1.9,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Severe Congestion State."
nncAtmCongStatsTotalSeconds,1.3.6.1.4.1.123.3.63.1.2.1.10,counter32,read-only,objecttype,column,"Total number of seconds the congestion point was in the Normal, Low, Medium, or Severe congestion states."
nncAtmCongStatsCurrentCongestionState,1.3.6.1.4.1.123.3.63.1.2.1.11,integer,read-only,objecttype,column,"Current congestion state of the congestion point - one of Normal, Low, Medium, or Severe. When the current congestion state is determined, the corresponding congestion time counter will increment. Enumeration: 'congStatsNormalState': 1, 'congStatsLowCongState': 2, 'congStatsSevereCongState': 4, 'congStatsMediumCongState': 3."
nncAtmCongStatsAlarmStatus,1.3.6.1.4.1.123.3.63.1.2.1.12,integer,read-only,objecttype,column,"Current alarm status - either ON or OFF. When a congestion point has been severely congested for longer than the allowable threshold time the value of this object is set to congStatsAlarmOn. When severe congestion clears, the value of this object is set to congStatsAlarmOff. Enumeration: 'congStatsAlarmOn': 1, 'congStatsAlarmOff': 2."
nncAtmCongStatsVirtualBandwidthAvail,1.3.6.1.4.1.123.3.63.1.2.1.13,counter32,read-only,objecttype,column,"Percentage of virtual bandwidth that is available for use for each quality of service."
nncAtmCongStatsCurrentShortIntvlTable,1.3.6.1.4.1.123.3.63.1.3,,no-access,objecttype,table,"The ATM Current Short Interval Congestion Statistics table. This table maintains current-short interval statistics per quality of service since the interface was started."
nncAtmCongStatsCurrentShortIntvlEntry,1.3.6.1.4.1.123.3.63.1.3.1,,no-access,objecttype,row,"An entry in the ATM current-Short Interval Congestion Statistics table."
entPhysicalEntityCurrentShortIntvlIndex,1.3.6.1.4.1.123.3.63.1.3.1.1,physicalindex,no-access,objecttype,column,"A unique value that identifies the physical entity, whether it supports Congestion Statistics or not. This value is equivalent to the value of PhysicalIndex."
nncAtmCongPointCurrentShortIntvlIndex,1.3.6.1.4.1.123.3.63.1.3.1.2,integer,no-access,objecttype,column,"A unique value between 1 and 8 that identifies the congestion point on an entity which supports Congestion Statistics."
nncAtmCongStatsQOSCurrentShortIntvlIndex,1.3.6.1.4.1.123.3.63.1.3.1.3,integer,no-access,objecttype,column,"A number between 1 and 11 that identifies the quality of service on which the set of statistics was collected for an entity. The following table describes the quality of service categories available and their corresponding index. Quality of Service Quality of Service Index ------------------ ------------------------ CBR 1 UBR 2 rt-VBR1 3 rt-VBR2 4 nrt-VBR1-2 5 nrt-VBR3 6 ABR 7 CBR-rtVBR 8 nrt-VBR/UBR 9 ABR/UBR 10 nrt-VBR 11 "
nncAtmCongStatsCurrentShortIntvlState,1.3.6.1.4.1.123.3.63.1.3.1.4,nncextintvlstatetype,read-only,objecttype,column,"The state of the interval in the interval statistics interface. Possible states are: normal (1) - normal interval; no change in time and no resets nonexistent (2) - statistics do not exist for this interval userReset (3) - the user has reset statistics collection during this interval start (4) - this is the first interval timeChange (5) - the system time has been changed during this interval "
nncAtmCongStatsCurrentShortIntvlAbsoluteIntervalNumber,1.3.6.1.4.1.123.3.63.1.3.1.5,integer,read-only,objecttype,column,"The absolute interval number of the stats interval in the interval statistics interface. If the interval is not defined yet, the absolute interval number will be -1. For the short, 15 minutes intervals the possible values are: absolute interval interval index start end ----------------- ------------ 1 00:00 00:15 2 00:15 00:30 3 00:30 00:45 ... ... ... 95 23:30 23:45 96 23:45 00:00 "
nncAtmCongStatsCurrentShortIntvlTotalCellsArrived,1.3.6.1.4.1.123.3.63.1.3.1.6,nncextcounter64,read-only,objecttype,column,"Total number of cells received."
nncAtmCongStatsCurrentShortIntvlTotalCellsDiscarded,1.3.6.1.4.1.123.3.63.1.3.1.7,nncextcounter64,read-only,objecttype,column,"Total number of cells discarded due to congestion."
nncAtmCongStatsCurrentShortIntvlClp0CellsDiscarded,1.3.6.1.4.1.123.3.63.1.3.1.8,nncextcounter64,read-only,objecttype,column,"Number of CLP 0 cells discarded due to congestion."
nncAtmCongStatsCurrentShortIntvlLowCongestedSeconds,1.3.6.1.4.1.123.3.63.1.3.1.9,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Low Congestion State."
nncAtmCongStatsCurrentShortIntvlMediumCongestedSeconds,1.3.6.1.4.1.123.3.63.1.3.1.10,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Medium Congestion State."
nncAtmCongStatsCurrentShortIntvlSevereCongestedSeconds,1.3.6.1.4.1.123.3.63.1.3.1.11,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Severe Congestion State."
nncAtmCongStatsCurrentShortIntvlTotalSeconds,1.3.6.1.4.1.123.3.63.1.3.1.12,counter32,read-only,objecttype,column,"Total number of seconds the congestion point was in the Normal, Low, Medium, or Severe congestion states."
nncAtmCongStatsCurrentShortIntvlCongestionState,1.3.6.1.4.1.123.3.63.1.3.1.13,integer,read-only,objecttype,column,"Congestion state of the congestion point - one of Normal, Low, Medium, or Severe. When the current congestion state is determined, the corresponding congestion time counter will increment. Enumeration: 'congStatsNormalState': 1, 'congStatsLowCongState': 2, 'congStatsSevereCongState': 4, 'congStatsMediumCongState': 3."
nncAtmCongStatsCurrentShortIntvlAlarmStatus,1.3.6.1.4.1.123.3.63.1.3.1.14,integer,read-only,objecttype,column,"Alarm status - either ON or OFF. When a congestion point has been severely congested for longer than the allowable threshold time the value of this object is set to congStatsAlarmOn. When severe congestion clears, the value of this object is set to congStatsAlarmOff. Enumeration: 'congStatsAlarmOn': 1, 'congStatsAlarmOff': 2."
nncAtmCongStatsShortIntvlTable,1.3.6.1.4.1.123.3.63.1.4,,no-access,objecttype,table,"The ATM Short Interval Congestion Statistics table. This table maintains short interval statistics per quality of service since the interface was started. There are 96 intervals, where the first interval (i.e., interval with index 1) is the most recently completed interval and the length of each interval is 15 minutes."
nncAtmCongStatsShortIntvlEntry,1.3.6.1.4.1.123.3.63.1.4.1,,no-access,objecttype,row,"An entry in the ATM Short Interval Congestion Statistics table."
entPhysicalEntityShortIntvlIndex,1.3.6.1.4.1.123.3.63.1.4.1.1,physicalindex,no-access,objecttype,column,"A unique value that identifies the physical entity, whether it supports Congestion Statistics or not. This value is equivalent to the value of PhysicalIndex."
nncAtmCongPointShortIntvlIndex,1.3.6.1.4.1.123.3.63.1.4.1.2,integer,no-access,objecttype,column,"A unique value between 1 and 8 that identifies the congestion point on an entity which supports Congestion Statistics."
nncAtmCongStatsQOSShortIntvlIndex,1.3.6.1.4.1.123.3.63.1.4.1.3,integer,no-access,objecttype,column,"A number between 1 and 11 that identifies the quality of service on which the set of statistics was collected for an entity. The following table describes the quality of service categories available and their corresponding index. Quality of Service Quality of Service Index ------------------ ------------------------ CBR 1 UBR 2 rt-VBR1 3 rt-VBR2 4 nrt-VBR1-2 5 nrt-VBR3 6 ABR 7 CBR-rtVBR 8 nrt-VBR/UBR 9 ABR/UBR 10 nrt-VBR 11 "
nncAtmCongStatsShortIntvlIntervalIndex,1.3.6.1.4.1.123.3.63.1.4.1.4,integer,no-access,objecttype,column,"A unique value between 1 and 95 that identifies the interval index of the short interval statistics. Interval index 1 represents the most recently completed interval of 15 minutes period and interval index 2 represents the second most recently completed interval, etc."
nncAtmCongStatsShortIntvlState,1.3.6.1.4.1.123.3.63.1.4.1.5,nncextintvlstatetype,read-only,objecttype,column,"The state of the interval in the interval statistics interface. Possible states are: normal (1) - normal interval; no change in time and no resets nonexistent (2) - statistics do not exist for this interval userReset (3) - the user has reset statistics collection during this interval start (4) - this is the first interval timeChange (5) - the system time has been changed during this interval "
nncAtmCongStatsShortIntvlAbsoluteIntervalNumber,1.3.6.1.4.1.123.3.63.1.4.1.6,integer,read-only,objecttype,column,"The absolute interval number of the stats interval in the interval statistics interface. If the interval is not defined yet, the absolute interval number will be -1. For the short, 15 minutes intervals the possible values are: absolute interval interval index start end ----------------- ------------ 1 00:00 00:15 2 00:15 00:30 3 00:30 00:45 ... ... ... 95 23:30 23:45 96 23:45 00:00 "
nncAtmCongStatsShortIntvlTotalCellsArrived,1.3.6.1.4.1.123.3.63.1.4.1.7,nncextcounter64,read-only,objecttype,column,"Total number of cells received."
nncAtmCongStatsShortIntvlTotalCellsDiscarded,1.3.6.1.4.1.123.3.63.1.4.1.8,nncextcounter64,read-only,objecttype,column,"Total number of cells discarded due to congestion."
nncAtmCongStatsShortIntvlClp0CellsDiscarded,1.3.6.1.4.1.123.3.63.1.4.1.9,nncextcounter64,read-only,objecttype,column,"Number of CLP 0 cells discarded due to congestion."
nncAtmCongStatsShortIntvlLowCongestedSeconds,1.3.6.1.4.1.123.3.63.1.4.1.10,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Low Congestion State."
nncAtmCongStatsShortIntvlMediumCongestedSeconds,1.3.6.1.4.1.123.3.63.1.4.1.11,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Medium Congestion State."
nncAtmCongStatsShortIntvlSevereCongestedSeconds,1.3.6.1.4.1.123.3.63.1.4.1.12,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Severe Congestion State."
nncAtmCongStatsShortIntvlTotalSeconds,1.3.6.1.4.1.123.3.63.1.4.1.13,counter32,read-only,objecttype,column,"Total number of seconds the congestion point was in the Normal, Low, Medium, or Severe congestion states."
nncAtmCongStatsShortIntvlCongestionState,1.3.6.1.4.1.123.3.63.1.4.1.14,integer,read-only,objecttype,column,"Congestion state of the congestion point - one of Normal, Low, Medium, or Severe. When the current congestion state is determined, the corresponding congestion time counter will increment. Enumeration: 'congStatsNormalState': 1, 'congStatsLowCongState': 2, 'congStatsSevereCongState': 4, 'congStatsMediumCongState': 3."
nncAtmCongStatsShortIntvlAlarmStatus,1.3.6.1.4.1.123.3.63.1.4.1.15,integer,read-only,objecttype,column,"Current alarm status - either ON or OFF. When a congestion point has been severely congested for longer than the allowable threshold time the value of this object is set to congStatsAlarmOn. When severe congestion clears, the value of this object is set to congStatsAlarmOff. Enumeration: 'congStatsAlarmOn': 1, 'congStatsAlarmOff': 2."
nncAtmCongStatsCurrentLongIntvlTable,1.3.6.1.4.1.123.3.63.1.5,,no-access,objecttype,table,"The ATM Current Long Interval Congestion Statistics table. This table maintains current-long interval per quality of service statistics since the interface was started. There are 7 intervals, where the first interval (i.e., interval with index 1) is the most recently completed interval and the length of each interval is 1 day periode."
nncAtmCongStatsCurrentLongIntvlEntry,1.3.6.1.4.1.123.3.63.1.5.1,,no-access,objecttype,row,"An entry in the ATM Current Long Interval Congestion Statistics table."
entPhysicalEntityCurrentLongIntvlIndex,1.3.6.1.4.1.123.3.63.1.5.1.1,physicalindex,no-access,objecttype,column,"A unique value that identifies the physical entity, whether it supports Congestion Statistics or not. This value is equivalent to the value of PhysicalIndex."
nncAtmCongPointCurrentLongIntvlIndex,1.3.6.1.4.1.123.3.63.1.5.1.2,integer,no-access,objecttype,column,"A unique value between 1 and 8 that identifies the congestion point on an entity which supports Congestion Statistics."
nncAtmCongStatsQOSCurrentLongIntvlIndex,1.3.6.1.4.1.123.3.63.1.5.1.3,integer,no-access,objecttype,column,"A number between 1 and 11 that identifies the quality of service on which the set of statistics was collected for an entity. The following table describes the quality of service categories available and their corresponding index. Quality of Service Quality of Service Index ------------------ ------------------------ CBR 1 UBR 2 rt-VBR1 3 rt-VBR2 4 nrt-VBR1-2 5 nrt-VBR3 6 ABR 7 CBR-rtVBR 8 nrt-VBR/UBR 9 ABR/UBR 10 nrt-VBR 11 "
nncAtmCongStatsCurrentLongIntvlState,1.3.6.1.4.1.123.3.63.1.5.1.4,nncextintvlstatetype,read-only,objecttype,column,"The state of the interval in the interval statistics interface. Possible states are: normal (1) - normal interval; no change in time and no resets nonexistent (2) - statistics do not exist for this interval userReset (3) - the user has reset statistics collection during this interval start (4) - this is the first interval timeChange (5) - the system time has been changed during this interval "
nncAtmCongStatsCurrentLongIntvlAbsoluteIntervalNumber,1.3.6.1.4.1.123.3.63.1.5.1.5,integer,read-only,objecttype,column,"The absolute interval number of the stats interval in the interval statistics interface. If the interval is not defined yet, the absolute interval number will be -1. For the long, 1 day intervals the possible values are: absolute interval interval index start end day day ----------------- ------------ 1 0 1 2 1 2 3 2 3 4 3 4 5 4 5 6 5 6 7 6 7 "
nncAtmCongStatsCurrentLongIntvlTotalCellsArrived,1.3.6.1.4.1.123.3.63.1.5.1.6,nncextcounter64,read-only,objecttype,column,"Total number of cells received."
nncAtmCongStatsCurrentLongIntvlTotalCellsDiscarded,1.3.6.1.4.1.123.3.63.1.5.1.7,nncextcounter64,read-only,objecttype,column,"Total number of cells discarded due to congestion."
nncAtmCongStatsCurrentLongIntvlClp0CellsDiscarded,1.3.6.1.4.1.123.3.63.1.5.1.8,nncextcounter64,read-only,objecttype,column,"Number of CLP 0 cells discarded due to congestion."
nncAtmCongStatsCurrentLongIntvlLowCongestedSeconds,1.3.6.1.4.1.123.3.63.1.5.1.9,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Low Congestion State."
nncAtmCongStatsCurrentLongIntvlMediumCongestedSeconds,1.3.6.1.4.1.123.3.63.1.5.1.10,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Medium Congestion State."
nncAtmCongStatsCurrentLongIntvlSevereCongestedSeconds,1.3.6.1.4.1.123.3.63.1.5.1.11,counter32,read-only,objecttype,column,"Number of seconds the congestion point was in the Severe Congestion State."
nncAtmCongStatsCurrentLongIntvlTotalSeconds,1.3.6.1.4.1.123.3.63.1.5.1.12,counter32,read-only,objecttype,column,"Total number of seconds the congestion point was in the Normal, Low, Medium, or Severe congestion states."
nncAtmCongStatsCurrentLongIntvlCongestionState,1.3.6.1.4.1.123.3.63.1.5.1.13,integer,read-only,objecttype,column,"Congestion state of the congestion point - one of Normal, Low, Medium, or Severe. When the current congestion state is determined, the corresponding congestion time counter will increment. Enumeration: 'congStatsNormalState': 1, 'congStatsLowCongState': 2, 'congStatsSevereCongState': 4, 'congStatsMediumCongState': 3."
