OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
unifiIfName,1.3.6.1.4.1.41112.1.6.2.1.1.5,displaystring,read-only,objecttype,column,""
unifiIfRxBytes,1.3.6.1.4.1.41112.1.6.2.1.1.6,counter32,read-only,objecttype,column,""
unifiIfRxDropped,1.3.6.1.4.1.41112.1.6.2.1.1.7,counter32,read-only,objecttype,column,""
unifiIfRxError,1.3.6.1.4.1.41112.1.6.2.1.1.8,counter32,read-only,objecttype,column,""
unifiIfRxMulticast,1.3.6.1.4.1.41112.1.6.2.1.1.9,counter32,read-only,objecttype,column,""
unifiIfRxPackets,1.3.6.1.4.1.41112.1.6.2.1.1.10,counter32,read-only,objecttype,column,""
unifiIfSpeed,1.3.6.1.4.1.41112.1.6.2.1.1.11,integer32,read-only,objecttype,column,""
unifiIfTxBytes,1.3.6.1.4.1.41112.1.6.2.1.1.12,counter32,read-only,objecttype,column,""
unifiIfTxDropped,1.3.6.1.4.1.41112.1.6.2.1.1.13,counter32,read-only,objecttype,column,""
unifiIfTxError,1.3.6.1.4.1.41112.1.6.2.1.1.14,counter32,read-only,objecttype,column,""
unifiIfTxPackets,1.3.6.1.4.1.41112.1.6.2.1.1.15,counter32,read-only,objecttype,column,""
unifiIfUp,1.3.6.1.4.1.41112.1.6.2.1.1.16,truthvalue,read-only,objecttype,column,""
unifiApSystem,1.3.6.1.4.1.41112.1.6.3,,,objectidentity,,""
unifiApSystemIp,1.3.6.1.4.1.41112.1.6.3.1,ipaddress,read-only,objecttype,scalar,""
unifiApSystemIsolated,1.3.6.1.4.1.41112.1.6.3.2,truthvalue,read-only,objecttype,scalar,""
unifiApSystemModel,1.3.6.1.4.1.41112.1.6.3.3,displaystring,read-only,objecttype,scalar,""
unifiApSystemUplink,1.3.6.1.4.1.41112.1.6.3.4,displaystring,read-only,objecttype,scalar,""
unifiApSystemUptime,1.3.6.1.4.1.41112.1.6.3.5,counter32,read-only,objecttype,scalar,""
unifiApSystemVersion,1.3.6.1.4.1.41112.1.6.3.6,displaystring,read-only,objecttype,scalar,""
