OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cie1000SysutilConfigTemperatureMonitorTable,1.3.6.1.4.1.9.9.832.1.24.1.2.3,,no-access,objecttype,table,"Table of temperature monitor config."
cie1000SysutilConfigTemperatureMonitorEntry,1.3.6.1.4.1.9.9.832.1.24.1.2.3.1,,no-access,objecttype,row,"Each row set the sensor config."
cie1000SysutilConfigTemperatureMonitorSensorId,1.3.6.1.4.1.9.9.832.1.24.1.2.3.1.1,cie1000sysutiltemperaturemonitorsensortype,no-access,objecttype,column,"The identification of sensor for tempeature monitor."
cie1000SysutilConfigTemperatureMonitorLowThreshold,1.3.6.1.4.1.9.9.832.1.24.1.2.3.1.2,integer32,read-write,objecttype,column,"The low threshold of temperature monior."
cie1000SysutilConfigTemperatureMonitorHighThreshold,1.3.6.1.4.1.9.9.832.1.24.1.2.3.1.3,integer32,read-write,objecttype,column,"The high threshold of temperature monior."
cie1000SysutilConfigTemperatureMonitorCriticalThreshold,1.3.6.1.4.1.9.9.832.1.24.1.2.3.1.4,integer32,read-write,objecttype,column,"The critical threshold of temperature monior."
cie1000SysutilConfigTemperatureMonitorHysteresis,1.3.6.1.4.1.9.9.832.1.24.1.2.3.1.5,integer32,read-write,objecttype,column,"The value of hysteresis for temperature check."
cie1000SysutilStatus,1.3.6.1.4.1.9.9.832.1.24.1.3,,,objectidentity,,""
cie1000SysutilStatusCpuLoad,1.3.6.1.4.1.9.9.832.1.24.1.3.1,,,objectidentity,,""
cie1000SysutilStatusCpuLoadAverage100msec,1.3.6.1.4.1.9.9.832.1.24.1.3.1.1,unsigned32,read-only,objecttype,scalar,"Average CPU load (%) in 100 milli-seconds."
cie1000SysutilStatusCpuLoadAverage1sec,1.3.6.1.4.1.9.9.832.1.24.1.3.1.2,unsigned32,read-only,objecttype,scalar,"Average CPU load (%) in 1 second."
cie1000SysutilStatusCpuLoadAverage10sec,1.3.6.1.4.1.9.9.832.1.24.1.3.1.3,unsigned32,read-only,objecttype,scalar,"Average CPU load (%) in 10 seconds."
cie1000SysutilStatusPowerSupplyTable,1.3.6.1.4.1.9.9.832.1.24.1.3.2,,no-access,objecttype,table,"Table of power supply status."
cie1000SysutilStatusPowerSupplyEntry,1.3.6.1.4.1.9.9.832.1.24.1.3.2.1,,no-access,objecttype,row,"Each row contains the power supply status."
cie1000SysutilStatusPowerSupplySwitchId,1.3.6.1.4.1.9.9.832.1.24.1.3.2.1.1,integer32,no-access,objecttype,column,"The identification of switch."
cie1000SysutilStatusPowerSupplyPsuId,1.3.6.1.4.1.9.9.832.1.24.1.3.2.1.2,integer32,no-access,objecttype,column,"The identification of power supply."
cie1000SysutilStatusPowerSupplyState,1.3.6.1.4.1.9.9.832.1.24.1.3.2.1.3,cie1000sysutilpowersupplystatetype,read-only,objecttype,column,"The state of power supply."
cie1000SysutilStatusPowerSupplyDescription,1.3.6.1.4.1.9.9.832.1.24.1.3.2.1.4,cie1000displaystring,read-only,objecttype,column,"The description of power supply."
cie1000SysutilStatusSystemLedTable,1.3.6.1.4.1.9.9.832.1.24.1.3.3,,no-access,objecttype,table,"Table of system LED status."
cie1000SysutilStatusSystemLedEntry,1.3.6.1.4.1.9.9.832.1.24.1.3.3.1,,no-access,objecttype,row,"Each row contains the system LED status."
cie1000SysutilStatusSystemLedSwitchId,1.3.6.1.4.1.9.9.832.1.24.1.3.3.1.1,integer32,no-access,objecttype,column,"The identification of switch."
cie1000SysutilStatusSystemLedDescription,1.3.6.1.4.1.9.9.832.1.24.1.3.3.1.2,cie1000displaystring,read-only,objecttype,column,"The description of system LED status."
cie1000SysutilStatusSystemUptime,1.3.6.1.4.1.9.9.832.1.24.1.3.4,,,objectidentity,,""
cie1000SysutilStatusSystemUptimeSystemUptime,1.3.6.1.4.1.9.9.832.1.24.1.3.4.1,cie1000displaystring,read-only,objecttype,scalar,"The time since the DUT is Up."
cie1000SysutilStatusBoardInfo,1.3.6.1.4.1.9.9.832.1.24.1.3.5,,,objectidentity,,""
cie1000SysutilStatusBoardInfoBoardMacAddress,1.3.6.1.4.1.9.9.832.1.24.1.3.5.1,macaddress,read-only,objecttype,scalar,"Board Mac Address"
cie1000SysutilStatusBoardInfoBoardID,1.3.6.1.4.1.9.9.832.1.24.1.3.5.2,unsigned32,read-only,objecttype,scalar,"Board ID"
cie1000SysutilStatusBoardInfoBoardSerial,1.3.6.1.4.1.9.9.832.1.24.1.3.5.3,cie1000displaystring,read-only,objecttype,scalar,"Board ID"
cie1000SysutilStatusBoardInfoBoardType,1.3.6.1.4.1.9.9.832.1.24.1.3.5.4,cie1000displaystring,read-only,objecttype,scalar,"Board ID"
cie1000SysutilStatusBoardInfoCipSerial,1.3.6.1.4.1.9.9.832.1.24.1.3.5.5,cie1000displaystring,read-only,objecttype,scalar,"Board CIP serial number"
cie1000SysutilStatusTemperatureMonitorTable,1.3.6.1.4.1.9.9.832.1.24.1.3.6,,no-access,objecttype,table,"Table of temperature monitor status."
cie1000SysutilStatusTemperatureMonitorEntry,1.3.6.1.4.1.9.9.832.1.24.1.3.6.1,,no-access,objecttype,row,"Each row contains the sensor status."
cie1000SysutilStatusTemperatureMonitorSensorId,1.3.6.1.4.1.9.9.832.1.24.1.3.6.1.1,cie1000sysutiltemperaturemonitorsensortype,no-access,objecttype,column,"The identification of sensor for tempeature monitor."
cie1000SysutilStatusTemperatureMonitorLowAlarm,1.3.6.1.4.1.9.9.832.1.24.1.3.6.1.2,truthvalue,read-only,objecttype,column,"The alarm flag of temperature low status."
cie1000SysutilStatusTemperatureMonitorHighAlarm,1.3.6.1.4.1.9.9.832.1.24.1.3.6.1.3,truthvalue,read-only,objecttype,column,"The alarm flag of temperature high status."
cie1000SysutilStatusTemperatureMonitorCriticalAlarm,1.3.6.1.4.1.9.9.832.1.24.1.3.6.1.4,truthvalue,read-only,objecttype,column,"The alarm flag of temperature critical status."
cie1000SysutilStatusTemperatureMonitorTemperature,1.3.6.1.4.1.9.9.832.1.24.1.3.6.1.5,integer32,read-only,objecttype,column,"Current temperature."
cie1000SysutilStatusLedStatus,1.3.6.1.4.1.9.9.832.1.24.1.3.7,,,objectidentity,,""
cie1000SysutilStatusLedStatusSystemTable,1.3.6.1.4.1.9.9.832.1.24.1.3.7.1,,no-access,objecttype,table,"The table is the list of LED nodes. The index is the name of the LED node"
cie1000SysutilStatusLedStatusSystemEntry,1.3.6.1.4.1.9.9.832.1.24.1.3.7.1.1,,no-access,objecttype,row,"An index is a name e.g. alm"
cie1000SysutilStatusLedStatusSystemLedId,1.3.6.1.4.1.9.9.832.1.24.1.3.7.1.1.1,cie1000sysutillednameindex,no-access,objecttype,column,"The identification of the system LED."
cie1000SysutilStatusLedStatusSystemLedColor,1.3.6.1.4.1.9.9.832.1.24.1.3.7.1.1.2,cie1000sysutilledcolor,read-only,objecttype,column,"Color of LED. off(0) - The led is off, green(1) - The led is green, red(2) - The led is red, amber(3) - The led is amber, green_red(4) - The led is bi-color greed red, green_amber(5) - The led is bi-color green amber."
cie1000SysutilStatusLedStatusSystemLedMode,1.3.6.1.4.1.9.9.832.1.24.1.3.7.1.1.3,cie1000sysutilledmode,read-only,objecttype,column,"Type of LED mode.initial(0) Initial state. solid(1) LED is solid on.off(2) LED is turned off.blinking(3) LED is blinking.alternative(4) LED is in alternative mode."
cie1000SysutilStatusLedStatusSystemDescription,1.3.6.1.4.1.9.9.832.1.24.1.3.7.1.1.4,cie1000displaystring,read-only,objecttype,column,"The description of system LED status."
cie1000SysutilStatusLedStatusPortTable,1.3.6.1.4.1.9.9.832.1.24.1.3.7.2,,no-access,objecttype,table,"The table is the list of port interface LED nodes. The index is the port interface "
cie1000SysutilStatusLedStatusPortEntry,1.3.6.1.4.1.9.9.832.1.24.1.3.7.2.1,,no-access,objecttype,row,"Port interface"
cie1000SysutilStatusLedStatusPortIfIndex,1.3.6.1.4.1.9.9.832.1.24.1.3.7.2.1.1,cie1000interfaceindex,no-access,objecttype,column,"Logical interface number."
cie1000SysutilStatusLedStatusPortLedColor,1.3.6.1.4.1.9.9.832.1.24.1.3.7.2.1.2,cie1000sysutilledcolor,read-only,objecttype,column,"Color of LED. off(0) - The led is off, green(1) - The led is green, red(2) - The led is red, amber(3) - The led is amber, green_red(4) - The led is bi-color greed red, green_amber(5) - The led is bi-color green amber."
cie1000SysutilStatusLedStatusPortLedMode,1.3.6.1.4.1.9.9.832.1.24.1.3.7.2.1.3,cie1000sysutilledmode,read-only,objecttype,column,"Type of LED mode.initial(0) Initial state. solid(1) LED is solid on.off(2) LED is turned off.blinking(3) LED is blinking.alternative(4) LED is in alternative mode."
cie1000SysutilStatusLedStatusPortDescription,1.3.6.1.4.1.9.9.832.1.24.1.3.7.2.1.4,cie1000displaystring,read-only,objecttype,column,"The description of system LED status."
cie1000SysutilControl,1.3.6.1.4.1.9.9.832.1.24.1.4,,,objectidentity,,""
cie1000SysutilControlRebootTable,1.3.6.1.4.1.9.9.832.1.24.1.4.1,,no-access,objecttype,table,"This is a table to reboot a swicth"
cie1000SysutilControlRebootEntry,1.3.6.1.4.1.9.9.832.1.24.1.4.1.1,,no-access,objecttype,row,"Each switch has a set of parameters"
cie1000SysutilControlRebootSwitchId,1.3.6.1.4.1.9.9.832.1.24.1.4.1.1.1,integer32,no-access,objecttype,column,"The identification of switch."
cie1000SysutilControlRebootType,1.3.6.1.4.1.9.9.832.1.24.1.4.1.1.2,cie1000sysutilreboottype,read-write,objecttype,column,"Type of reboot. noReboot(0) does not reboot. coldReboot(1) is to do cold reboot. warmReboot(2) is to do warm reboot, but this is optional. The OID of vtssSysutilCapabilitiesWarmRebootSupported tells if warm reboot is supported or not. factoryReset (3) is to remove all configuration and return to factory settings."
cie1000SysutilControlSystemLedTable,1.3.6.1.4.1.9.9.832.1.24.1.4.2,,no-access,objecttype,table,"This is a table to clear the system LED error status"
cie1000SysutilControlSystemLedEntry,1.3.6.1.4.1.9.9.832.1.24.1.4.2.1,,no-access,objecttype,row,"Each switch has a set of parameters"
cie1000SysutilControlSystemLedSwitchId,1.3.6.1.4.1.9.9.832.1.24.1.4.2.1.1,integer32,no-access,objecttype,column,"The identification of switch."
cie1000SysutilControlSystemLedClearStatus,1.3.6.1.4.1.9.9.832.1.24.1.4.2.1.2,cie1000sysutilsystemledcleartype,read-write,objecttype,column,"Type of system LED status clearing.all(0) is used to clear all error status of the system LED and back to normal indication. fatal(1) is used to clear fatal error status of the system LED. software(2) is used to clear generic software error status of the system LED. post(3) is used to clear POST(Power On Self Test) error status of the system LED. ztp(4) is used to clear ZTP(Zero Touch Provisioning) error status of the system LED. stackFwChk(5) is used to clear stack firmware version check error status of the system LED."
cie1000SysutilMibConformance,1.3.6.1.4.1.9.9.832.1.24.2,,,objectidentity,,""
cie1000SysutilMibCompliances,1.3.6.1.4.1.9.9.832.1.24.2.1,,,objectidentity,,""
cie1000SysutilMibCompliance,1.3.6.1.4.1.9.9.832.1.24.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
cie1000SysutilMibGroups,1.3.6.1.4.1.9.9.832.1.24.2.2,,,objectidentity,,""
cie1000SysutilCapabilitiesInfoGroup,1.3.6.1.4.1.9.9.832.1.24.2.2.1,,,objectgroup,,"A collection of objects."
cie1000SysutilConfigSystemInfoInfoGroup,1.3.6.1.4.1.9.9.832.1.24.2.2.2,,,objectgroup,,"A collection of objects."
cie1000SysutilConfigSystemTimeInfoGroup,1.3.6.1.4.1.9.9.832.1.24.2.2.3,,,objectgroup,,"A collection of objects."
cie1000SysutilConfigTemperatureMonitorInfoGroup,1.3.6.1.4.1.9.9.832.1.24.2.2.4,,,objectgroup,,"A collection of objects."
cie1000SysutilStatusCpuLoadInfoGroup,1.3.6.1.4.1.9.9.832.1.24.2.2.5,,,objectgroup,,"A collection of objects."
cie1000SysutilStatusPowerSupplyInfoGroup,1.3.6.1.4.1.9.9.832.1.24.2.2.6,,,objectgroup,,"A collection of objects."
cie1000SysutilStatusSystemLedInfoGroup,1.3.6.1.4.1.9.9.832.1.24.2.2.7,,,objectgroup,,"A collection of objects."
cie1000SysutilStatusSystemUptimeInfoGroup,1.3.6.1.4.1.9.9.832.1.24.2.2.8,,,objectgroup,,"A collection of objects."
cie1000SysutilStatusBoardInfoInfoGroup,1.3.6.1.4.1.9.9.832.1.24.2.2.9,,,objectgroup,,"A collection of objects."
cie1000SysutilStatusTemperatureMonitorInfoGroup,1.3.6.1.4.1.9.9.832.1.24.2.2.10,,,objectgroup,,"A collection of objects."
cie1000SysutilStatusLedStatusSystemInfoGroup,1.3.6.1.4.1.9.9.832.1.24.2.2.11,,,objectgroup,,"A collection of objects."
cie1000SysutilStatusLedStatusPortInfoGroup,1.3.6.1.4.1.9.9.832.1.24.2.2.12,,,objectgroup,,"A collection of objects."
cie1000SysutilControlRebootInfoGroup,1.3.6.1.4.1.9.9.832.1.24.2.2.13,,,objectgroup,,"A collection of objects."
cie1000SysutilControlSystemLedInfoGroup,1.3.6.1.4.1.9.9.832.1.24.2.2.14,,,objectgroup,,"A collection of objects."
