OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rpmResumeDelayA,1.3.6.1.4.1.17420.1.1.3.2.1.23,integer,read-write,objecttype,column,""
rpmResumeDelayB,1.3.6.1.4.1.17420.1.1.3.2.1.24,integer,read-write,objecttype,column,""
rpmResumeDelayC,1.3.6.1.4.1.17420.1.1.3.2.1.25,integer,read-write,objecttype,column,""
rpmResumeDelayD,1.3.6.1.4.1.17420.1.1.3.2.1.26,integer,read-write,objecttype,column,""
rpmResumeDelayE,1.3.6.1.4.1.17420.1.1.3.2.1.27,integer,read-write,objecttype,column,""
rpmResumeDelayF,1.3.6.1.4.1.17420.1.1.3.2.1.28,integer,read-write,objecttype,column,""
rpmResumeDelayG,1.3.6.1.4.1.17420.1.1.3.2.1.29,integer,read-write,objecttype,column,""
rpmResumeDelayH,1.3.6.1.4.1.17420.1.1.3.2.1.30,integer,read-write,objecttype,column,""
rpmSetEntry,1.3.6.1.4.1.17420.1.1.3.3,,,objectidentity,,""
rpmSetID,1.3.6.1.4.1.17420.1.1.3.3.1,integer,read-write,objecttype,scalar,"The ID number of rpm."
rpmOnNumber,1.3.6.1.4.1.17420.1.1.3.3.2,integer,read-write,objecttype,scalar,"The on number of outlets for the rpm. Enumeration: 'none': 0, 'outletH': 8, 'outletF': 6, 'outletG': 7, 'outletD': 4, 'outletE': 5, 'outletB': 2, 'outletC': 3, 'outletA': 1."
rpmOffNumber,1.3.6.1.4.1.17420.1.1.3.3.3,integer,read-write,objecttype,scalar,"The off number of outlets for the rpm. Enumeration: 'none': 0, 'outletH': 8, 'outletF': 6, 'outletG': 7, 'outletD': 4, 'outletE': 5, 'outletB': 2, 'outletC': 3, 'outletA': 1."
rpmAllOnOff,1.3.6.1.4.1.17420.1.1.3.3.4,integer,read-write,objecttype,scalar,"The all outlets on/off for the rpm. 0 for all outlets off, 1 for all outlets on Enumeration: 'on': 1, 'none': 0, 'off': 2."
rpmScheduleTable,1.3.6.1.4.1.17420.1.1.3.4,,no-access,objecttype,table,""
rpmScheduleEntry,1.3.6.1.4.1.17420.1.1.3.4.1,,no-access,objecttype,row,"An entry containing information of an rpm."
rpmScheduleIndex,1.3.6.1.4.1.17420.1.1.3.4.1.1,integer,read-only,objecttype,column,""
rpmScheduleID,1.3.6.1.4.1.17420.1.1.3.4.1.2,integer,read-write,objecttype,column,"The Schedule shutdown ID number of rpm."
rpmOutlet,1.3.6.1.4.1.17420.1.1.3.4.1.3,integer,read-write,objecttype,column,"The specified outlet in rpm. Enumeration: 'outletH': 8, 'outletF': 6, 'outletG': 7, 'outletD': 4, 'outletE': 5, 'outletB': 2, 'outletC': 3, 'outletA': 1."
rpmOutletAction,1.3.6.1.4.1.17420.1.1.3.4.1.4,integer,read-write,objecttype,column,"On/Off schedule entry. Enumeration: 'on': 1, 'off': 2."
rpmPeriod,1.3.6.1.4.1.17420.1.1.3.4.1.5,integer,read-write,objecttype,column,"The period of shutdown. Enumeration: 'everyWednesday': 5, 'everyTuesday': 4, 'everySaturday': 8, 'everyFriday': 7, 'everySunday': 2, 'everyThursday': 6, 'everyDay': 9, 'everyMonday': 3, 'once': 1."
rpmDate,1.3.6.1.4.1.17420.1.1.3.4.1.6,displaystring,read-write,objecttype,column,"The shutdown date."
rpmTime,1.3.6.1.4.1.17420.1.1.3.4.1.7,displaystring,read-write,objecttype,column,"The shutdown time."
rpmStatus,1.3.6.1.4.1.17420.1.1.3.4.1.8,integer,read-write,objecttype,column,"Accept/Clear schedule entry. Enumeration: 'clear': 0, 'accept': 1."
cps,1.3.6.1.4.1.17420.1.1.4,,,objectidentity,,""
cpsNumber,1.3.6.1.4.1.17420.1.1.4.1,integer,read-only,objecttype,scalar,"Indicate how many cps attached to this system."
cpsTable,1.3.6.1.4.1.17420.1.1.4.2,,no-access,objecttype,table,"The number of entries is contained in the cpsNumber OID."
cpsEntry,1.3.6.1.4.1.17420.1.1.4.2.1,,no-access,objecttype,row,"An entry containing information of an cps."
cpsID,1.3.6.1.4.1.17420.1.1.4.2.1.1,integer,read-only,objecttype,column,"The ID number of cps."
cpsValue,1.3.6.1.4.1.17420.1.1.4.2.1.2,integer,read-only,objecttype,column,"Indicate the current of cps detect."
cpsThreshold1,1.3.6.1.4.1.17420.1.1.4.2.1.3,integer,read-only,objecttype,column,"Indicate current threshold 1. Enumeration: 'alarm': 0, 'normal': 1."
cpsThreshold2,1.3.6.1.4.1.17420.1.1.4.2.1.4,integer,read-only,objecttype,column,"Indicate current threshold 2. Enumeration: 'alarm': 0, 'normal': 1."
cpsSetTable,1.3.6.1.4.1.17420.1.1.4.3,,no-access,objecttype,table,"The number of entries is contained in the cpsNumber OID."
cpsSetEntry,1.3.6.1.4.1.17420.1.1.4.3.1,,no-access,objecttype,row,"An entry containing information of an cps."
cpsIDIndex,1.3.6.1.4.1.17420.1.1.4.3.1.1,integer,read-only,objecttype,column,"The ID number of cps."
cpsSetThreshold1,1.3.6.1.4.1.17420.1.1.4.3.1.2,integer,read-write,objecttype,column,"Set current threshold 1."
cpsSetThreshold2,1.3.6.1.4.1.17420.1.1.4.3.1.3,integer,read-write,objecttype,column,"Set current threshold 2."
ats,1.3.6.1.4.1.17420.1.1.5,,,objectidentity,,""
atsIdentification,1.3.6.1.4.1.17420.1.1.5.1,displaystring,read-write,objecttype,scalar,""
atsInputPowerSourceA,1.3.6.1.4.1.17420.1.1.5.2,displaystring,read-write,objecttype,scalar,""
atsInputPowerSourceB,1.3.6.1.4.1.17420.1.1.5.3,displaystring,read-write,objecttype,scalar,""
atsAutomaticTransferSwitch,1.3.6.1.4.1.17420.1.1.5.4,integer,read-write,objecttype,scalar," Enumeration: 'transfer': 1, 'none': 0."
atsStatus,1.3.6.1.4.1.17420.1.1.5.5,integer,read-only,objecttype,scalar," Enumeration: 'a': 1, 'none': 0, 'b': 2."
mgmt,1.3.6.1.4.1.17420.1.1.999,,,objectidentity,,""
snmp,1.3.6.1.4.1.17420.1.1.999.1,,,objectidentity,,""
accessTable,1.3.6.1.4.1.17420.1.1.999.1.1,,no-access,objecttype,table,""
accessEntry,1.3.6.1.4.1.17420.1.1.999.1.1.1,,no-access,objecttype,row,""
accessNo,1.3.6.1.4.1.17420.1.1.999.1.1.1.1,integer,read-only,objecttype,column,""
community,1.3.6.1.4.1.17420.1.1.999.1.1.1.2,displaystring,read-write,objecttype,column,""
permission,1.3.6.1.4.1.17420.1.1.999.1.1.1.3,integer,read-write,objecttype,column," Enumeration: 'read': 1, 'readWrite': 2, 'noAccess': 0."
rpmOutletOn,1.3.6.1.4.1.174200.100,,,notificationtype,,"WARNING: The specified RPM outlet has turned on."
rpmOutletOff,1.3.6.1.4.1.174200.101,,,notificationtype,,"WARNING: The specified RPM outlet has turned off."
rpmOutletReboot,1.3.6.1.4.1.174200.102,,,notificationtype,,"WARNING: The specified RPM outlet has rebooted."
rpmOutletfault,1.3.6.1.4.1.174200.103,,,notificationtype,,"SEVERE: The specified rpm outlet has fault."
rpmCommunicationLost,1.3.6.1.4.1.174200.104,,,notificationtype,,"SEVERE: Communication to the UPS has been lost. Steps to reestablish communication are in progress."
cpsOutOfThreshold1,1.3.6.1.4.1.174200.105,,,notificationtype,,"WARNING: CPS current out of threshold 1."
cpsOutOfThreshold2,1.3.6.1.4.1.174200.106,,,notificationtype,,"CRITICAL: CPS current out of threshold 2."
cpsCommunicationLost,1.3.6.1.4.1.174200.107,,,notificationtype,,"CRITICAL: CPS Communication lost."
