OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cueJTAPISubsystemState,1.3.6.1.4.1.9.9.420.1.1.4.2,integer,read-only,objecttype,scalar,"Java Telephony Application Programming Interface (JTAPI) subsystem functional state. 'unknown' - Unknown. 'initializing' - Initializing. 'inService' - In service. 'outOfService' - Out of service. 'shuttingDown' - Shutting down. 'shutDown' - Shut down. 'partialService' - Partial service. Enumeration: 'outOfService': 4, 'partialService': 7, 'unknown': 1, 'shuttingDown': 5, 'shutDown': 6, 'initializing': 2, 'inService': 3."
cueJTAPIUsername,1.3.6.1.4.1.9.9.420.1.1.4.3,snmpadminstring,read-only,objecttype,scalar,"Java Telephony Application Programming Interface (JTAPI) session user name."
cueJTAPISoftwareVersion,1.3.6.1.4.1.9.9.420.1.1.4.4,snmpadminstring,read-only,objecttype,scalar,"Java Telephony Application Programming Interface (JTAPI) software version string."
cueJTAPIPortsRegistered,1.3.6.1.4.1.9.9.420.1.1.4.5,gauge32,read-only,objecttype,scalar,"Current number of Java Telephony Application Programming Interface (JTAPI) ports registered."
cueSystemDefaults,1.3.6.1.4.1.9.9.420.1.1.5,,,objectidentity,,""
cueDefaultMailboxSize,1.3.6.1.4.1.9.9.420.1.1.5.1,unsigned32,read-only,objecttype,scalar,"Default mailbox size in seconds. New mailboxes will have this default size."
cueDefaultGreetingSize,1.3.6.1.4.1.9.9.420.1.1.5.2,unsigned32,read-only,objecttype,scalar,"Default greeting length in seconds. New mailboxes will have this default maximum greeting length."
cueDefaultMessageSizeMax,1.3.6.1.4.1.9.9.420.1.1.5.3,unsigned32,read-only,objecttype,scalar,"Default maximum message length in seconds. New mailboxes will have this default maximum single message length."
cueDefaultMessageExpiryTime,1.3.6.1.4.1.9.9.420.1.1.5.4,unsigned32,read-only,objecttype,scalar,"Default message age before deletion in days. New mailboxes will have this default age limit."
cueUsage,1.3.6.1.4.1.9.9.420.1.2,,,objectidentity,,""
cueUsageScalars,1.3.6.1.4.1.9.9.420.1.2.1,,,objectidentity,,""
cueLicensedPortsMax,1.3.6.1.4.1.9.9.420.1.2.1.1,unsigned32,read-only,objecttype,scalar,"Maximum number of call processing ports. This is limited by the type of license purchased."
cueActiveCalls,1.3.6.1.4.1.9.9.420.1.2.1.2,gauge32,read-only,objecttype,scalar,"Number of calls in progress. The number of active calls is limited by cueLicensedPortsMax."
cuePersonalMailboxes,1.3.6.1.4.1.9.9.420.1.2.1.3,gauge32,read-only,objecttype,scalar,"Current number of personal mailboxes. A personal mailbox holds a user's voicemail messages."
cueGeneralDeliveryMailboxes,1.3.6.1.4.1.9.9.420.1.2.1.4,gauge32,read-only,objecttype,scalar,"Current number of general delivery mailboxes. A general delivery mailbox is used to distribute a message to a list of users. Examples would be department or company wide messages via voicemail."
cueOrphanedMailboxes,1.3.6.1.4.1.9.9.420.1.2.1.5,gauge32,read-only,objecttype,scalar,"Current number of mailboxes not associated with an owner. This may occur if the user is deleted, but the mailbox is not. The mailbox will continue to take up its defined cueAllocatedCapacity on the storage media."
cueCapacityOfVoicemail,1.3.6.1.4.1.9.9.420.1.2.1.6,unsigned32,read-only,objecttype,scalar,"Licensed maximum capacity of voicemail in minutes. It is the ceiling for the sum of all user's mailboxes."
cueAllocatedCapacity,1.3.6.1.4.1.9.9.420.1.2.1.7,unsigned32,read-only,objecttype,scalar,"Allocated capacity of voicemail in minutes. This is the sum of each user's defined mailbox size, regardless of whether they are full or empty. The cueAllocatedCapacity cannot exceed the licensed cueCapacityOfVoicemail."
cueTotalTimeUsed,1.3.6.1.4.1.9.9.420.1.2.1.8,gauge32,read-only,objecttype,scalar,"Total time used in minutes for greetings and messages in all mailboxes. This cannot exceed the cueAllocatedCapacity. If all mailboxes are full, cueTotalTimeUsed will equal cueAllocatedCapacity."
cuePercentTimeUsed,1.3.6.1.4.1.9.9.420.1.2.1.9,gauge32,read-only,objecttype,scalar,"Percentage of total time used for greetings and messages in all mailboxes relative to the licensed cueCapacityOfVoicemail."
cueMessageTimeUsed,1.3.6.1.4.1.9.9.420.1.2.1.10,gauge32,read-only,objecttype,scalar,"Message time used in seconds. This is the total of all messages stored in all mailboxes."
cueMessageCount,1.3.6.1.4.1.9.9.420.1.2.1.11,gauge32,read-only,objecttype,scalar,"Total number of messages stored in all mailboxes."
cueAverageMessageLength,1.3.6.1.4.1.9.9.420.1.2.1.12,gauge32,read-only,objecttype,scalar,"Average message length in seconds of all messages stored in all mailboxes."
cueGreetingTimeUsed,1.3.6.1.4.1.9.9.420.1.2.1.13,gauge32,read-only,objecttype,scalar,"Greeting time used in seconds for all greetings in all mailboxes."
cueGreetingCount,1.3.6.1.4.1.9.9.420.1.2.1.14,gauge32,read-only,objecttype,scalar,"The number of greetings in all mailboxes."
cueAverageGreetingLength,1.3.6.1.4.1.9.9.420.1.2.1.15,gauge32,read-only,objecttype,scalar,"Average greeting length in seconds."
cueMessagesLeft,1.3.6.1.4.1.9.9.420.1.2.1.16,counter32,read-only,objecttype,scalar,"Number of messages left in all mailboxes since the last boot."
cueMessagesRetrieved,1.3.6.1.4.1.9.9.420.1.2.1.17,counter32,read-only,objecttype,scalar,"Number of messages retrieved from all mailboxes since the last boot."
cueMessagesDeleted,1.3.6.1.4.1.9.9.420.1.2.1.18,counter32,read-only,objecttype,scalar,"Number of messages deleted from all mailboxes since the last boot."
cueLicensedMailboxesMax,1.3.6.1.4.1.9.9.420.1.2.1.19,unsigned32,read-only,objecttype,scalar,"Licensed maximum number of mailboxes. Enhanced licenses may be purchased to increase this limit."
cueMailboxesAbove90PercentFull,1.3.6.1.4.1.9.9.420.1.2.1.20,unsigned32,read-only,objecttype,scalar,"Number of mailboxes that are at least 90 percent full. This is an indication of general use."
cueMboxTable,1.3.6.1.4.1.9.9.420.1.2.2,,no-access,objecttype,table,"A list of mailbox entries."
cueMboxEntry,1.3.6.1.4.1.9.9.420.1.2.2.1,,no-access,objecttype,row,"An entry containing information about a particular mailbox."
cueMboxIndex,1.3.6.1.4.1.9.9.420.1.2.2.1.1,unsigned32,no-access,objecttype,column,"A unique value, greater than zero, for each mailbox."
cueMboxOwner,1.3.6.1.4.1.9.9.420.1.2.2.1.2,snmpadminstring,read-only,objecttype,column,"The user name of the mailbox owner."
cueMboxPrimaryExtension,1.3.6.1.4.1.9.9.420.1.2.2.1.3,snmpadminstring,read-only,objecttype,column,"The phone extension number of the mailbox owner."
cueMboxType,1.3.6.1.4.1.9.9.420.1.2.2.1.4,integer,read-only,objecttype,column,"The type of mailbox. A personal mailbox stores messages for a user. A general delivery mailbox distributes broadcast messages to a list of users. 'personal' - Personal mailbox of the owner. 'generalDelivery' - Assigned to a group for delivery. Enumeration: 'personal': 1, 'generalDelivery': 2."
cueMboxDescription,1.3.6.1.4.1.9.9.420.1.2.2.1.5,snmpadminstring,read-only,objecttype,column,"A textual string containing information about the mailbox."
cueMboxSize,1.3.6.1.4.1.9.9.420.1.2.2.1.6,gauge32,read-only,objecttype,column,"Total number of seconds allocated for greetings and messages."
cueMboxTimeUsed,1.3.6.1.4.1.9.9.420.1.2.2.1.7,gauge32,read-only,objecttype,column,"Time used for greetings and messages in seconds for this mailbox. cueMboxTimeUsed cannot exceed cueMboxSize."
cueMboxPercentTimeUsed,1.3.6.1.4.1.9.9.420.1.2.2.1.8,gauge32,read-only,objecttype,column,"Percentage of cueMboxSize taken by greetings and messages in this mailbox."
cueMboxNumberOfMessages,1.3.6.1.4.1.9.9.420.1.2.2.1.9,gauge32,read-only,objecttype,column,"Number of messages in the mailbox."
cueMboxNumberOfNewMessages,1.3.6.1.4.1.9.9.420.1.2.2.1.10,gauge32,read-only,objecttype,column,"Number of new messages in the mailbox."
cueMboxNumberOfSavedMessages,1.3.6.1.4.1.9.9.420.1.2.2.1.11,gauge32,read-only,objecttype,column,"Number of saved messages in the mailbox."
cueMboxMessageSizeMax,1.3.6.1.4.1.9.9.420.1.2.2.1.12,unsigned32,read-only,objecttype,column,"Maximum number of seconds for a single message."
cueMboxMessageExpiryTime,1.3.6.1.4.1.9.9.420.1.2.2.1.13,unsigned32,read-only,objecttype,column,"Message expiration time in days before a message is deleted from the mailbox."
cueMboxPlayTutorial,1.3.6.1.4.1.9.9.420.1.2.2.1.14,truthvalue,read-only,objecttype,column,"Indicates if the tutorial will be played at the next message retrieval. 'true' - The tutorial will be played at the next message retrieval. 'false' - The tutorial will not be played at the next message retrieval."
cueMboxGreetingType,1.3.6.1.4.1.9.9.420.1.2.2.1.15,integer,read-only,objecttype,column,"The type of greeting played to the caller. A standard greeting uses only the owner's recorded name. A custom greeting allows the user to record the full message played to callers. 'standard' - System greeting with owner's recorded name. 'alternate' - Owner custom greeting. Enumeration: 'alternate': 2, 'standard': 1."
cueMboxEnabled,1.3.6.1.4.1.9.9.420.1.2.2.1.16,truthvalue,read-only,objecttype,column,"Indicates if the mailbox is enabled for use."
cueMboxBusy,1.3.6.1.4.1.9.9.420.1.2.2.1.17,truthvalue,read-only,objecttype,column,"Indicates if the mailbox currently in use."
cueMboxMWIState,1.3.6.1.4.1.9.9.420.1.2.2.1.18,truthvalue,read-only,objecttype,column,"Indicates if the message waiting indicator (MWI) light on the user's phone is activated."
cueSecurity,1.3.6.1.4.1.9.9.420.1.3,,,objectidentity,,""
cueLoginInfo,1.3.6.1.4.1.9.9.420.1.3.1,,,objectidentity,,""
cueLoginAttempts,1.3.6.1.4.1.9.9.420.1.3.1.1,counter32,read-only,objecttype,scalar,"Total number of login attempts from the GUI. This includes both success and failure."
cueLoginUsernameFailures,1.3.6.1.4.1.9.9.420.1.3.1.2,counter32,read-only,objecttype,scalar,"Number of GUI logins rejected for unknown username."
cueLoginPasswordFailures,1.3.6.1.4.1.9.9.420.1.3.1.3,counter32,read-only,objecttype,scalar,"Number of GUI logins rejected for incorrect password."
cuePINInfo,1.3.6.1.4.1.9.9.420.1.3.2,,,objectidentity,,""
cuePINAttempts,1.3.6.1.4.1.9.9.420.1.3.2.1,counter32,read-only,objecttype,scalar,"Total number of voicemail PIN password attempts while trying to access a mailbox. This includes successes and failures."
cuePINResets,1.3.6.1.4.1.9.9.420.1.3.2.2,counter32,read-only,objecttype,scalar,"Number of PIN resets, overriding a current voicemail PIN password."
cuePINUidFailures,1.3.6.1.4.1.9.9.420.1.3.2.3,counter32,read-only,objecttype,scalar,"Number of failed voicemail PIN attempts due to a bad User ID (uid) while trying to access a mailbox."
cuePINPasswordFailures,1.3.6.1.4.1.9.9.420.1.3.2.4,counter32,read-only,objecttype,scalar,"Number of failed voicemail PIN attempts due to a bad password while trying to access a mailbox."
cueNotif,1.3.6.1.4.1.9.9.420.1.4,,,objectidentity,,""
cueNotifConfig,1.3.6.1.4.1.9.9.420.1.4.1,,,objectidentity,,""
cueNotifEnable,1.3.6.1.4.1.9.9.420.1.4.1.1,truthvalue,read-write,objecttype,scalar,"Indicates if notifications should be generated. 'true' - Notifications will be sent to targets registered via the CUE CLI. 'false' - Notifications will not be sent. Default value for this object is true because frequency of the notification generation is not very high. The following notifications are controlled by this object. - ciscoUnityExpressApplAlert - ciscoUnityExpressStorageAlert - ciscoUnityExpressSecurityAlert - ciscoUnityExpressCallMgrAlert - ciscoUnityExpressRescExhausted - ciscoUnityExpressBackupAlert - ciscoUnityExpressNTPAlert"
cueNotifInfo,1.3.6.1.4.1.9.9.420.1.4.2,,,objectidentity,,""
cueNotifSeverity,1.3.6.1.4.1.9.9.420.1.4.2.1,integer,no-access,objecttype,scalar,"The classification on the event severity. 'error' - Significant problem. 'warning' - Not immediately significant. 'informational' - Information only. Enumeration: 'warning': 2, 'informational': 3, 'error': 1."
cueNotifDate,1.3.6.1.4.1.9.9.420.1.4.2.2,dateandtime,no-access,objecttype,scalar,"The date and time the notification occurred at the source."
cueNotifDescription,1.3.6.1.4.1.9.9.420.1.4.2.3,snmpadminstring,no-access,objecttype,scalar,"Description of the notification."
cueNotifDetail,1.3.6.1.4.1.9.9.420.1.4.2.4,snmpadminstring,no-access,objecttype,scalar,"Detail information on error encountered."
cueNotifSecurity,1.3.6.1.4.1.9.9.420.1.4.3,,,objectidentity,,""
cueLoginUsernameThresh,1.3.6.1.4.1.9.9.420.1.4.3.1,unsigned32,read-only,objecttype,scalar,"Notification threshold for failed login attempts due to bad user name. A notification is sent if this threshold is exceeded within a 5 minute period."
cueLoginPasswordThresh,1.3.6.1.4.1.9.9.420.1.4.3.2,unsigned32,read-only,objecttype,scalar,"Notification threshold for failed login attempts due to bad password. A notification is sent if this threshold is exceeded within a 5 minute period."
cuePINUidThresh,1.3.6.1.4.1.9.9.420.1.4.3.3,unsigned32,read-only,objecttype,scalar,"Notification threshold for failed PIN authentication attempts due to bad user id number. A notification is sent if this threshold is exceeded within a 5 minute period."
cuePINPasswordThresh,1.3.6.1.4.1.9.9.420.1.4.3.4,unsigned32,read-only,objecttype,scalar,"Notification threshold for failed PIN authentication attempts due to bad password. A notification is sent if this threshold is exceeded within a 5 minute period."
cuePINResetThresh,1.3.6.1.4.1.9.9.420.1.4.3.5,unsigned32,read-only,objecttype,scalar,"Notification threshold for PIN password resets. A notification is sent if this threshold is exceeded within a 5 minute period."
cueBackupRestore,1.3.6.1.4.1.9.9.420.1.5,,,objectidentity,,""
cueBRHistoryTable,1.3.6.1.4.1.9.9.420.1.5.1,,no-access,objecttype,table,"A list of voicemail backup restore entries."
cueBRHistoryEntry,1.3.6.1.4.1.9.9.420.1.5.1.1,,no-access,objecttype,row,"An entry containing information about a past voicemail backup or restore operation."
cueBRHistoryIndex,1.3.6.1.4.1.9.9.420.1.5.1.1.1,unsigned32,no-access,objecttype,column,"A unique value, greater than zero, for each entry."
cueBRHistoryOperation,1.3.6.1.4.1.9.9.420.1.5.1.1.2,integer,read-only,objecttype,column,"The type of operation. 'backup' - Backup of voicemail information. 'restore' - Restore of voicemail information. Enumeration: 'restore': 2, 'backup': 1."
cueBRHistoryDate,1.3.6.1.4.1.9.9.420.1.5.1.1.3,dateandtime,read-only,objecttype,column,"Date and time of the operation."
cueBRHistoryResult,1.3.6.1.4.1.9.9.420.1.5.1.1.4,integer,read-only,objecttype,column,"Backup or Restore operation result. 'success' - The operation was a success. 'failure' - The operation was a failure. Enumeration: 'failure': 2, 'success': 1."
ciscoUnityExpressMIBConform,1.3.6.1.4.1.9.9.420.2,,,objectidentity,,""
ciscoUnityExpressMIBCompliances,1.3.6.1.4.1.9.9.420.2.1,,,objectidentity,,""
ciscoUnityExpressMIBCompliance,1.3.6.1.4.1.9.9.420.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Unity Express MIB."
ciscoUnityExpressMIBComplianceRev1,1.3.6.1.4.1.9.9.420.2.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Unity Express MIB."
ciscoUnityExpressMIBGroups,1.3.6.1.4.1.9.9.420.2.2,,,objectidentity,,""
cueSystemGroup,1.3.6.1.4.1.9.9.420.2.2.1,,,objectgroup,,"General system parameters. It comprises of everything under cueSystem object."
cueUsageGroup,1.3.6.1.4.1.9.9.420.2.2.2,,,objectgroup,,"Voicemail usage parameters. It comprises of everything under cueUsage object."
cueSecurityGroup,1.3.6.1.4.1.9.9.420.2.2.3,,,objectgroup,,"Security information. It comprises of everything under cueSecurity object."
cueNotifGroup,1.3.6.1.4.1.9.9.420.2.2.4,,,objectgroup,,"Notification parameters. It comprises of everything under cueNotif object."
ciscoUnityExpressMIBNotificationsGroup,1.3.6.1.4.1.9.9.420.2.2.5,,,notificationgroup,,"A collection of traps."
cueBackupRestoreGroup,1.3.6.1.4.1.9.9.420.2.2.6,,,objectgroup,,"Voicemail backup and restore parameters."
cueSystemGroupRev1,1.3.6.1.4.1.9.9.420.2.2.7,,,objectgroup,,"General system parameters. It comprises of everything under cueSystem object."
