OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwNTPPeerAuthentic,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.3,truthvalue,read-only,objecttype,column,"This is a bit indicating that massage pass authentication which is authentic."
hwNTPPeerRemAdr,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.4,ipaddress,no-access,objecttype,column,"The IP address of the peer. When creating a new association, a value for this object should be set before the row is made active."
hwNTPPeerRemPort,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.5,integer32,read-only,objecttype,column,"The UDP port number on which the peer receives NTP messages."
hwNTPPeerLocAdr,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.6,ipaddress,read-only,objecttype,column,"The IP address of the local host. Multi-homing can be supported using this object."
hwNTPPeerLocPort,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.7,integer32,read-only,objecttype,column,"The UDP port number on which the local host receives NTP messages."
hwNTPPeerLeap,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.8,integer,read-only,objecttype,column,"This is a two-bit code warning of an impending leap second to be inserted in the NTP timescale. The bits are set before 23:59 on the day of insertion and reset after 00:00 on the following day. This causes the number of seconds (rollover interval) in the day of insertion to be increased or decreased by one. The two bits are coded as below, 00, no warning 01, last minute has 61 seconds 10, last minute has 59 seconds 11, alarm condition (clock not synchronized) Enumeration: 'addSecond': 1, 'noWarning': 0, 'alarm': 3, 'subtractSecond': 2."
hwNTPPeerHMode,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.9,integer,no-access,objecttype,column,"This is an integer indicating the association mode, with values coded as follows, 0, unspecified 1, symmetric active - A host operating in this mode sends periodic messages regardless of the reach ability state or stratum of its peer. By operating in this mode the host announces its willingness to synchronize and be synchronized by the peer 2, symmetric passive - This type of association is ordinarily created upon arrival of a message from a peer operating in the symmetric active mode and persists only as long as the peer is reachable and operating at a stratum level less than or equal to the host; otherwise, the association is dissolved. However, the association will always persist until at least one message has been sent in reply. By operating in this mode the host announces its willingness to synchronize and be synchronized by the peer 3, client - A host operating in this mode sends periodic messages regardless of the reach ability state or stratum of its peer. By operating in this mode the host, usually a LAN workstation, announces its willingness to be synchronized by, but not to synchronize the peer 4, server - This type of association is ordinarily created upon arrival of a client request message and exists only in order to reply to that request, after which the association is dissolved. By operating in this mode the host, usually a LAN time server, announces its willingness to synchronize, but not to be synchronized by the peer 5, broadcast - A host operating in this mode sends periodic messages regardless of the reach ability state or stratum of the peers. By operating in this mode the host, usually a LAN time server operating on a high-speed broadcast medium, announces its willingness to synchronize all of the peers, but not to be synchronized by any of them 6, reserved for NTP control messages 7, reserved for private use 8, broadcastclient 9, multicastclient Enumeration: 'multicastclient': 9, 'symmetricActive': 1, 'reservedPrivate': 7, 'reservedControl': 6, 'unspecified': 0, 'server': 4, 'broadcast': 5, 'client': 3, 'broadcastclient': 8, 'symmetricPassive': 2."
hwNTPPeerStratum,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.10,integer32,read-only,objecttype,column,"This is a integer indicating the stratum level of the local clock, with values defined as follows: 0, unspecified 1, primary reference (e.g.,, radio clock) 2-255, secondary reference (via NTP)"
hwNTPPeerPPoll,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.11,integer32,read-only,objecttype,column,"The interval at which the peer polls the local host."
hwNTPPeerHPoll,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.12,integer32,read-only,objecttype,column,"The interval at which the local host polls the peer."
hwNTPPeerPrecision,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.13,integer32,read-only,objecttype,column,"This is a signed integer indicating the precision of the peer clock, in seconds to the nearest power of two. The value must be rounded to the next larger power of two; for instance, a 50-Hz (20 ms) or 60-Hz (16.67 ms) power-frequency clock would be assigned the value -5 (31.25 ms), while a 1000-Hz (1 ms) crystal-controlled clock would be assigned the value -9 (1.95 ms)."
hwNTPPeerRootDelay,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.14,octet string,read-only,objecttype,column,"This is a signed fixed-point number indicating the total roundtrip delay to the primary reference source at the root of the synchronization subnet, in seconds. Note that this variable can take on both positive and negative values, depending on clock precision and skew."
hwNTPPeerRootDispersion,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.15,octet string,read-only,objecttype,column,"This is a signed fixed-point number indicating the maximum error of the peer clock relative to the primary reference source at the root of the synchronization subnet. Only positive values greater than zero are possible."
hwNTPPeerRefId,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.16,octet string,read-only,objecttype,column,"The reference identifier of the peer. This is a 32-bit code identifying the particular reference clock. In the case of stratum 0 (unspecified) or stratum 1 (primary reference source), this is a four-octet, left-justified, zero-padded ASCII string. Stratum, Code, Meaning 0, DCN, DCN routing protocol 0, TSP, TSP time protocol 1, ATOM, Atomic clock (calibrated) 1, WWVB, WWVB LF (band 5) radio 1, GOES, GOES UHF (band 9) satellite 1, WWV, WWV HF (band 7) radio"
hwNTPPeerRefTime,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.17,octet string,read-only,objecttype,column,"This is the local time at the peer, in timestamp format, when the local clock was last updated. If the local clock has never been synchronized, the value is zero."
hwNTPPeerOrg,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.18,octet string,read-only,objecttype,column,"This is the local time, in timestamp format, at the peer when it's latest NTP message was sent. If the peer becomes unreachable the value is set to zero"
hwNTPPeerRec,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.19,octet string,read-only,objecttype,column,"This is the local time, in timestamp format, when the latest NTP message from the peer arrived. If the peer becomes unreachable the value is set to zero."
hwNTPPeerXmt,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.20,octet string,read-only,objecttype,column,"This is the local time, in timestamp format, at which the NTP message departed the sender."
hwNTPPeerReach,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.21,integer32,read-only,objecttype,column,"This is a shift register of NTP.WINDOW bits used to determine the reach ability status of the peer, with bits entering from the least significant (rightmost) end. A peer is considered reachable if at least one bit in this register is set to one"
hwNTPPeerValid,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.22,integer32,read-only,objecttype,column,"This is an integer counter indicating the valid samples remaining in the filter register. It is used to determine the reach ability state and when the poll interval should be increased or decreased."
hwNTPPeerTimer,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.23,integer32,read-only,objecttype,column,"This is an integer counter used to control the interval of transmitted NTP messages from the local host to the peer."
hwNTPPeerDelay,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.24,octet string,read-only,objecttype,column,"This is a signed fixed-point number indicating the roundtrip delay of the peer clock relative to the local clock over the network path between them, in seconds. Note that this variable can take on both positive and negative values, depending on clock precision and skew-error accumulation."
hwNTPPeerOffset,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.25,octet string,read-only,objecttype,column,"This is a signed, fixed-point number indicating the offset of the peer clock relative to the local clock, in seconds."
hwNTPPeerJitter,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.26,octet string,read-only,objecttype,column,"This is an indicating that peer of sample Variance"
hwNTPPeerDispersion,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.27,octet string,read-only,objecttype,column,"This is a signed fixed-point number indicating the maximum error of the peer clock relative to the local clock over the network path between them, in seconds. Only positive values greater than zero are possible."
hwNTPPeerKeyId,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.28,unsigned32,read-only,objecttype,column,"This is an unsigned integer identifying the cryptographic key used to generate the message-authentication code."
hwNTPPeerFiltDelay,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.29,octet string,read-only,objecttype,column,"Round-trip delay of the peer clock relative to the local clock over the network path between them, in seconds. This variable can take on both positive and negative values, depending on clock precision and skew-error accumulation."
hwNTPPeerFiltOffset,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.30,octet string,read-only,objecttype,column,"The offset of the peer clock relative to the local clock in seconds."
hwNTPPeerFiltError,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.31,octet string,read-only,objecttype,column,"The maximum error of the peer clock relative to the local clock over the network path between them, in seconds. Only positive values greater than zero are possible."
hwNTPPeerPMode,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.32,integer,read-only,objecttype,column,"This is an integer indicating the association mode, with values coded as follows, 0, unspecified 1, symmetric active - A host operating in this mode sends periodic messages regardless of the reach ability state or stratum of its peer. By operating in this mode the host announces its willingness to synchronize and be synchronized by the peer 2, symmetric passive - This type of association is ordinarily created upon arrival of a message from a peer operating in the symmetric active mode and persists only as long as the peer is reachable and operating at a stratum level less than or equal to the host; otherwise, the association is dissolved. However, the association will always persist until at least one message has been sent in reply. By operating in this mode the host announces its willingness to synchronize and be synchronized by the peer 3, client - A host operating in this mode sends periodic messages regardless of the reach ability state or stratum of its peer. By operating in this mode the host, usually a LAN workstation, announces its willingness to be synchronized by, but not to synchronize the peer 4, server - This type of association is ordinarily created upon arrival of a client request message and exists only in order to reply to that request, after which the association is dissolved. By operating in this mode the host, usually a LAN time server, announces its willingness to synchronize, but not to be synchronized by the peer 5, broadcast - A host operating in this mode sends periodic messages regardless of the reach ability state or stratum of the peers. By operating in this mode the host, usually a LAN time server operating on a high-speed broadcast medium, announces its willingness to synchronize all of the peers, but not to be synchronized by any of them 6, reserved for NTP control messages 7, reserved for private use 8, broadcastclient 9, multicastclient When creating a new peer association, if no value is specified for this object, it defaults to 'symmetricActive'. Enumeration: 'multicastclient': 9, 'symmetricActive': 1, 'reservedPrivate': 7, 'reservedControl': 6, 'unspecified': 0, 'server': 4, 'broadcast': 5, 'client': 3, 'broadcastclient': 8, 'symmetricPassive': 2."
hwNTPPeerReceived,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.33,counter32,read-only,objecttype,column,"The number of received massages."
hwNTPPeerSent,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.34,counter32,read-only,objecttype,column,"The number of send massages."
hwNTPPeerFlash,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.35,bits,read-only,objecttype,column,"The information about the massage.  Bits: 'recvremanMsg': 1, 'dispBeyond': 3, 'straBeyond': 6, 'unSynMsg': 2, 'noAuthen': 8, 'unSynClock': 5, 'rootDispBeyond': 7, 'unauthenticate': 4, 'refuOperate': 9, 'recvRepeatMsg': 0."
hwNTPPeerRowStatus,1.3.6.1.4.1.2011.5.25.22.2.1.1.1.36,rowstatus,read-only,objecttype,column,"The status object for this row. When a management station is creating a new row, it should set the value for cntpPeersPeerAddress at least, before the row can be made 'active'."
