OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apSysLicenseCapacity,1.3.6.1.4.1.9148.3.2.1.1.10,sysmgmtpercentage,read-only,objecttype,scalar,"The percentage of licensed sessions currently in progress."
apSysSipStatsActiveLocalContacts,1.3.6.1.4.1.9148.3.2.1.1.11,unsigned32,read-only,objecttype,scalar,"Number of current cached registered contacts in the SD."
apSysMgcpGWEndpoints,1.3.6.1.4.1.9148.3.2.1.1.12,unsigned32,read-only,objecttype,scalar,"Number of current registered GW endpoints in the SD."
apSysH323Registration,1.3.6.1.4.1.9148.3.2.1.1.13,unsigned32,read-only,objecttype,scalar,"Number of H323 registrations in the SD."
apSysRegCacheLimit,1.3.6.1.4.1.9148.3.2.1.1.14,integer32,read-only,objecttype,scalar,"The maximum number of contacts allowed to be accepted into the registration cache. A value of 0 indicates no limit."
apSysShortSessionThreshold,1.3.6.1.4.1.9148.3.2.1.1.15,unsigned32,read-only,objecttype,scalar,"The threshold for which a trap will be emitted when the amount of short sessions exceeds this value."
apSysApplicationCPULoadRate,1.3.6.1.4.1.9148.3.2.1.1.16,sysmgmtpercentage,read-only,objecttype,scalar,"The average load rate of the service applications taken over a period, upto 10 seconds."
apSysRegistrationCapacity,1.3.6.1.4.1.9148.3.2.1.1.17,sysmgmtpercentage,read-only,objecttype,scalar,"The percentage of licensed registrations currently in use."
apSysRejectedMessages,1.3.6.1.4.1.9148.3.2.1.1.18,counter32,read-only,objecttype,scalar,"Number of messages rejected by the SD due to matching criteria."
apSysSipEndptDemTrustToUntrust,1.3.6.1.4.1.9148.3.2.1.1.19,unsigned32,read-only,objecttype,scalar,"The global counter for SIP endpoint demotion from trusted to untrusted."
apSysSipEndptDemUntrustToDeny,1.3.6.1.4.1.9148.3.2.1.1.20,unsigned32,read-only,objecttype,scalar,"The global counter for SIP endpoint demotion from untrusted to deny."
apSysMgcpEndptDemTrustToUntrust,1.3.6.1.4.1.9148.3.2.1.1.21,unsigned32,read-only,objecttype,scalar,"The global counter for MGCP endpoint demotion from trusted to untrusted."
apSysMgcpEndptDemUntrustToDeny,1.3.6.1.4.1.9148.3.2.1.1.22,unsigned32,read-only,objecttype,scalar,"The global counter for MGCP endpoint demotion from untrusted to deny."
apSysStorageSpaceTable,1.3.6.1.4.1.9148.3.2.1.1.23,,no-access,objecttype,table,"A table to hold the total space and available space per volume arranged into rows, and indexed by the volume name. These are all read only."
apSysStorageSpaceEntry,1.3.6.1.4.1.9148.3.2.1.1.23.1,,no-access,objecttype,row,"A table entry designed to hold storage space data, on a single volume"
apSysVolumeIndex,1.3.6.1.4.1.9148.3.2.1.1.23.1.1,integer32,read-only,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing volumes"
apSysVolumeName,1.3.6.1.4.1.9148.3.2.1.1.23.1.2,displaystring,read-only,objecttype,column,"The name of the volume"
apSysVolumeTotalSpace,1.3.6.1.4.1.9148.3.2.1.1.23.1.3,unsigned32,read-only,objecttype,column,"The total size of the volume, in MB"
apSysVolumeAvailSpace,1.3.6.1.4.1.9148.3.2.1.1.23.1.4,unsigned32,read-only,objecttype,column,"The total space available on the volume, in KB"
apSysSipStatsActiveDatabaseContacts,1.3.6.1.4.1.9148.3.2.1.1.24,unsigned32,read-only,objecttype,scalar,"Number of current cached database-type contacts in the SD."
apSysSipTotalCallsRejected,1.3.6.1.4.1.9148.3.2.1.1.25,unsigned32,read-only,objecttype,scalar,"The total number of SIP calls rejected."
apSysCurrentEndptsDenied,1.3.6.1.4.1.9148.3.2.1.1.26,unsigned32,read-only,objecttype,scalar,"The total number of endpoints currently denied."
apSysSipStatsActiveSubscriptions,1.3.6.1.4.1.9148.3.2.1.1.27,unsigned32,read-only,objecttype,scalar,"Number of active subscriptions in the SD."
apSysSipStatsPerMaxSubscriptions,1.3.6.1.4.1.9148.3.2.1.1.28,counter32,read-only,objecttype,scalar,"Lifetime PerMax subscriptions count."
apSysSipStatsMaximumActiveSubscriptions,1.3.6.1.4.1.9148.3.2.1.1.29,counter32,read-only,objecttype,scalar,"Count of lifetime maximum active subscriptions."
apSysSipStatsTotalSubscriptions,1.3.6.1.4.1.9148.3.2.1.1.30,counter32,read-only,objecttype,scalar,"Count of lifetime total subscriptions for the SD."
apSysMgmtH248MgcName,1.3.6.1.4.1.9148.3.2.1.1.31,displaystring,read-only,objecttype,scalar,"Name of H248 Core side MGC."
apSysMgmtH248Realm,1.3.6.1.4.1.9148.3.2.1.1.32,displaystring,read-only,objecttype,scalar,"Realm of H248 Core side MGC."
apSysMgmtH248PortMapUsage,1.3.6.1.4.1.9148.3.2.1.1.33,unsigned32,read-only,objecttype,scalar,"Port map usage on this core side MGC."
apSysXCodeCapacity,1.3.6.1.4.1.9148.3.2.1.1.34,sysmgmtpercentage,read-only,objecttype,scalar,"The percentage of transcoding utilization"
apSysXCodeAMRCapacity,1.3.6.1.4.1.9148.3.2.1.1.35,sysmgmtpercentage,read-only,objecttype,scalar,"The percentage of licensed AMR transcoding utilization"
apSysXCodeAMRWBCapacity,1.3.6.1.4.1.9148.3.2.1.1.36,sysmgmtpercentage,read-only,objecttype,scalar,"The percentage of licensed AMR-WB transcoding utilization"
apSysETCCoreUtilTable,1.3.6.1.4.1.9148.3.2.1.1.37,,no-access,objecttype,table,"A table to hold the total space and available space per volume arranged into rows, and indexed by the volume name. These are all read only."
apSysETCCoreUtilEntry,1.3.6.1.4.1.9148.3.2.1.1.37.1,,no-access,objecttype,row,"A table entry designed to hold storage space data, on a single volume"
apSysETCIndex,1.3.6.1.4.1.9148.3.2.1.1.37.1.1,integer32,no-access,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing ETC."
apSysETCCoreIndex,1.3.6.1.4.1.9148.3.2.1.1.37.1.2,integer32,no-access,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing ETC CPU Core"
apSysETCCoreCPUUtil,1.3.6.1.4.1.9148.3.2.1.1.37.1.3,sysmgmtpercentage,no-access,objecttype,column,"The percentage of CPU utilization."
apSysETCMemoryPoolUtilTable,1.3.6.1.4.1.9148.3.2.1.1.38,,no-access,objecttype,table,"A table to hold the total space and available space per volume arranged into rows, and indexed by the volume name. These are all read only."
apSysETCMemoryPoolUtilEntry,1.3.6.1.4.1.9148.3.2.1.1.38.1,,no-access,objecttype,row,"A table entry designed to hold storage space data, on a single volume"
apSysETCMemoryPoolIndex,1.3.6.1.4.1.9148.3.2.1.1.38.1.1,integer32,no-access,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing ETC MemoryPool"
apSysETCMemoryPoolMemUtil,1.3.6.1.4.1.9148.3.2.1.1.38.1.2,sysmgmtpercentage,no-access,objecttype,column,"The percentage of Memory utilization"
apSysMgmtMIBSessionObjects,1.3.6.1.4.1.9148.3.2.1.2,,,objectidentity,,""
apCombinedSessionAgentStatsTable,1.3.6.1.4.1.9148.3.2.1.2.1,,no-access,objecttype,table,"A table to hold statistics information on H323 and sip session agents arranged into rows, indexed by unique integers. These are all read only."
apCombinedSessionAgentStatsEntry,1.3.6.1.4.1.9148.3.2.1.2.1.1,,no-access,objecttype,row,"A table entry designed to hold statistics, on a single session agent"
apCombinedStatsSessionAgentIndex,1.3.6.1.4.1.9148.3.2.1.2.1.1.1,integer32,read-only,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing session agents. When it reaches the maximum value the agent wraps the value back to 1."
apCombinedStatsSessionAgentHostname,1.3.6.1.4.1.9148.3.2.1.2.1.1.2,displaystring,read-only,objecttype,column,"The hostname of the session agent the following statistics are being calculated for"
apCombinedStatsSessionAgentType,1.3.6.1.4.1.9148.3.2.1.2.1.1.3,apsessionagenttype,read-only,objecttype,column,"The type of the specified Session-Agent, can be either sip or h323"
apCombinedStatsCurrentActiveSessionsInbound,1.3.6.1.4.1.9148.3.2.1.2.1.1.4,unsigned32,read-only,objecttype,column,"Number of current active inbound sessions"
apCombinedStatsCurrentSessionRateInbound,1.3.6.1.4.1.9148.3.2.1.2.1.1.5,unsigned32,read-only,objecttype,column,"Current Inbound Session rate in CPS"
apCombinedStatsCurrentActiveSessionsOutbound,1.3.6.1.4.1.9148.3.2.1.2.1.1.6,unsigned32,read-only,objecttype,column,"Number of current active outbound sessions"
apCombinedStatsCurrentSessionRateOutbound,1.3.6.1.4.1.9148.3.2.1.2.1.1.7,unsigned32,read-only,objecttype,column,"Current outbound session rate in CPS"
apCombinedStatsTotalSessionsInbound,1.3.6.1.4.1.9148.3.2.1.2.1.1.8,counter32,read-only,objecttype,column,"Total Number of inbound sessions"
apCombinedStatsTotalSessionsNotAdmittedInbound,1.3.6.1.4.1.9148.3.2.1.2.1.1.9,counter32,read-only,objecttype,column,"Total number of inbound sessions rejected due to insufficient bandwidth"
apCombinedStatsPeriodHighInbound,1.3.6.1.4.1.9148.3.2.1.2.1.1.10,unsigned32,read-only,objecttype,column,"Highest number of concurrent inbound sessions during the period"
apCombinedStatsAverageRateInbound,1.3.6.1.4.1.9148.3.2.1.2.1.1.11,unsigned32,read-only,objecttype,column,"Average rate of inbound sessions during the period in CPS"
apCombinedStatsTotalSessionsOutbound,1.3.6.1.4.1.9148.3.2.1.2.1.1.12,counter32,read-only,objecttype,column,"Total Number of outbound sessions"
apCombinedStatsTotalSessionsNotAdmittedOutbound,1.3.6.1.4.1.9148.3.2.1.2.1.1.13,counter32,read-only,objecttype,column,"Total number of outbound sessions rejected due to insufficient bandwidth"
apCombinedStatsPeriodHighOutbound,1.3.6.1.4.1.9148.3.2.1.2.1.1.14,unsigned32,read-only,objecttype,column,"Highest number of concurrent outbound sessions during the period"
apCombinedStatsAverageRateOutbound,1.3.6.1.4.1.9148.3.2.1.2.1.1.15,unsigned32,read-only,objecttype,column,"Average rate of outbound sessions during the period in CPS"
apCombinedStatsMaxBurstRate,1.3.6.1.4.1.9148.3.2.1.2.1.1.16,unsigned32,read-only,objecttype,column,"Maximum burst rate of traffic measured during the period (combined inbound and outbound)"
apCombinedStatsPeriodSeizures,1.3.6.1.4.1.9148.3.2.1.2.1.1.17,counter32,read-only,objecttype,column,"Total number of seizures during the period"
apCombinedStatsPeriodAnswers,1.3.6.1.4.1.9148.3.2.1.2.1.1.18,counter32,read-only,objecttype,column,"Total number of answered sessions during the period"
apCombinedStatsPeriodASR,1.3.6.1.4.1.9148.3.2.1.2.1.1.19,unsigned32,read-only,objecttype,column,"The answer-to-seizure ratio, expressed as a percentage. For example, a value of 90 would represent 90%, or .90"
apCombinedStatsAverageLatency,1.3.6.1.4.1.9148.3.2.1.2.1.1.20,unsigned32,read-only,objecttype,column,"Average observed one-way signalling latency during the period in milliseconds"
apCombinedStatsMaxLatency,1.3.6.1.4.1.9148.3.2.1.2.1.1.21,unsigned32,read-only,objecttype,column,"Maximum observed one-way signalling latency during the period in milliseconds"
apCombinedStatsSessionAgentStatus,1.3.6.1.4.1.9148.3.2.1.2.1.1.22,apsessionagentstatusoptions,read-only,objecttype,column,"The current status of the specified session agent, which is expressed as INS, OOSnonresp, OOSconstraintsviolation, BecomingOOS, or ForcedOOS"
apSipSessionAgentStatsTable,1.3.6.1.4.1.9148.3.2.1.2.2,,no-access,objecttype,table,"A table to hold statistics information on SIP session agents arranged into rows, indexed by unique integers. These are all read only."
apSipSessionAgentStatsEntry,1.3.6.1.4.1.9148.3.2.1.2.2.1,,no-access,objecttype,row,"A table entry designed to hold statistics, on a single session agent"
apSipSAStatsSessionAgentIndex,1.3.6.1.4.1.9148.3.2.1.2.2.1.1,integer32,read-only,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing session agents. When it reaches the maximum value the agent wraps the value back to 1."
apSipSAStatsSessionAgentHostname,1.3.6.1.4.1.9148.3.2.1.2.2.1.2,displaystring,read-only,objecttype,column,"The hostname of the session agent the following statistics are being calculated for"
apSipSAStatsSessionAgentType,1.3.6.1.4.1.9148.3.2.1.2.2.1.3,apsessionagenttype,read-only,objecttype,column,"The type of the specified Session-Agent, can be either sip or h323"
apSipSAStatsCurrentActiveSessionsInbound,1.3.6.1.4.1.9148.3.2.1.2.2.1.4,unsigned32,read-only,objecttype,column,"Number of current active inbound sessions"
apSipSAStatsCurrentSessionRateInbound,1.3.6.1.4.1.9148.3.2.1.2.2.1.5,unsigned32,read-only,objecttype,column,"Current Inbound Session rate in CPS"
apSipSAStatsCurrentActiveSessionsOutbound,1.3.6.1.4.1.9148.3.2.1.2.2.1.6,unsigned32,read-only,objecttype,column,"Number of current active outbound sessions"
apSipSAStatsCurrentSessionRateOutbound,1.3.6.1.4.1.9148.3.2.1.2.2.1.7,unsigned32,read-only,objecttype,column,"Current outbound session rate in CPS"
apSipSAStatsTotalSessionsInbound,1.3.6.1.4.1.9148.3.2.1.2.2.1.8,counter32,read-only,objecttype,column,"Total Number of inbound sessions"
apSipSAStatsTotalSessionsNotAdmittedInbound,1.3.6.1.4.1.9148.3.2.1.2.2.1.9,counter32,read-only,objecttype,column,"Total number of inbound sessions rejected due to insufficient bandwidth"
apSipSAStatsPeriodHighInbound,1.3.6.1.4.1.9148.3.2.1.2.2.1.10,unsigned32,read-only,objecttype,column,"Highest number of concurrent inbound sessions during the period"
apSipSAStatsAverageRateInbound,1.3.6.1.4.1.9148.3.2.1.2.2.1.11,unsigned32,read-only,objecttype,column,"Average rate of inbound sessions during the period in CPS"
apSipSAStatsTotalSessionsOutbound,1.3.6.1.4.1.9148.3.2.1.2.2.1.12,counter32,read-only,objecttype,column,"Total Number of outbound sessions"
apSipSAStatsTotalSessionsNotAdmittedOutbound,1.3.6.1.4.1.9148.3.2.1.2.2.1.13,counter32,read-only,objecttype,column,"Total number of outbound sessions rejected due to insufficient bandwidth"
apSipSAStatsPeriodHighOutbound,1.3.6.1.4.1.9148.3.2.1.2.2.1.14,unsigned32,read-only,objecttype,column,"Highest number of concurrent outbound sessions during the period"
apSipSAStatsAverageRateOutbound,1.3.6.1.4.1.9148.3.2.1.2.2.1.15,unsigned32,read-only,objecttype,column,"Average rate of outbound sessions during the period in CPS"
apSipSAStatsMaxBurstRate,1.3.6.1.4.1.9148.3.2.1.2.2.1.16,unsigned32,read-only,objecttype,column,"Maximum burst rate of traffic measured during the period (combined inbound and outbound)"
apSipSAStatsPeriodSeizures,1.3.6.1.4.1.9148.3.2.1.2.2.1.17,counter32,read-only,objecttype,column,"Total number of seizures during the period"
apSipSAStatsPeriodAnswers,1.3.6.1.4.1.9148.3.2.1.2.2.1.18,counter32,read-only,objecttype,column,"Total number of answered sessions during the period"
apSipSAStatsPeriodASR,1.3.6.1.4.1.9148.3.2.1.2.2.1.19,unsigned32,read-only,objecttype,column,"The answer-to-seizure ratio, expressed as a percentage. For example, a value of 90 would represent 90%, or .90"
apSipSAStatsAverageLatency,1.3.6.1.4.1.9148.3.2.1.2.2.1.20,unsigned32,read-only,objecttype,column,"Average observed one-way signalling latency during the period in milliseconds"
apSipSAStatsMaxLatency,1.3.6.1.4.1.9148.3.2.1.2.2.1.21,unsigned32,read-only,objecttype,column,"Maximum observed one-way signalling latency during the period in milliseconds"
apSipSAStatsSessionAgentStatus,1.3.6.1.4.1.9148.3.2.1.2.2.1.22,apsessionagentstatusoptions,read-only,objecttype,column,"The current status of the specified session agent, which is expressed as INS, OOSnonresp, OOSconstraintsviolation, BecomingOOS, or ForcedOOS"
apH323SessionAgentStatsTable,1.3.6.1.4.1.9148.3.2.1.2.3,,no-access,objecttype,table,"A table to hold statistics information on H323 session agents arranged into rows, indexed by unique integers. These are all read only."
apH323SessionAgentStatsEntry,1.3.6.1.4.1.9148.3.2.1.2.3.1,,no-access,objecttype,row,"A table entry designed to hold statistics, on a single session agent"
apH323SAStatsSessionAgentIndex,1.3.6.1.4.1.9148.3.2.1.2.3.1.1,integer32,read-only,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing session agents. When it reaches the maximum value the agent wraps the value back to 1."
apH323SAStatsSessionAgentHostname,1.3.6.1.4.1.9148.3.2.1.2.3.1.2,displaystring,read-only,objecttype,column,"The hostname of the session agent the following statistics are being calculated for"
apH323SAStatsSessionAgentType,1.3.6.1.4.1.9148.3.2.1.2.3.1.3,apsessionagenttype,read-only,objecttype,column,"The type of the specified Session-Agent, can be either sip or h323"
apH323SAStatsCurrentActiveSessionsInbound,1.3.6.1.4.1.9148.3.2.1.2.3.1.4,unsigned32,read-only,objecttype,column,"Number of current active inbound sessions"
apH323SAStatsCurrentSessionRateInbound,1.3.6.1.4.1.9148.3.2.1.2.3.1.5,unsigned32,read-only,objecttype,column,"Current Inbound Session rate in CPS"
apH323SAStatsCurrentActiveSessionsOutbound,1.3.6.1.4.1.9148.3.2.1.2.3.1.6,unsigned32,read-only,objecttype,column,"Number of current active outbound sessions"
apH323SAStatsCurrentSessionRateOutbound,1.3.6.1.4.1.9148.3.2.1.2.3.1.7,unsigned32,read-only,objecttype,column,"Current outbound session rate in CPS"
apH323SAStatsTotalSessionsInbound,1.3.6.1.4.1.9148.3.2.1.2.3.1.8,counter32,read-only,objecttype,column,"Total Number of inbound sessions"
apH323SAStatsTotalSessionsNotAdmittedInbound,1.3.6.1.4.1.9148.3.2.1.2.3.1.9,counter32,read-only,objecttype,column,"Total number of inbound sessions rejected due to insufficient bandwidth"
apH323SAStatsPeriodHighInbound,1.3.6.1.4.1.9148.3.2.1.2.3.1.10,unsigned32,read-only,objecttype,column,"Highest number of concurrent inbound sessions during the period"
apH323SAStatsAverageRateInbound,1.3.6.1.4.1.9148.3.2.1.2.3.1.11,unsigned32,read-only,objecttype,column,"Average rate of inbound sessions during the period in CPS"
apH323SAStatsTotalSessionsOutbound,1.3.6.1.4.1.9148.3.2.1.2.3.1.12,counter32,read-only,objecttype,column,"Total Number of outbound sessions"
apH323SAStatsTotalSessionsNotAdmittedOutbound,1.3.6.1.4.1.9148.3.2.1.2.3.1.13,counter32,read-only,objecttype,column,"Total number of outbound sessions rejected due to insufficient bandwidth"
apH323SAStatsPeriodHighOutbound,1.3.6.1.4.1.9148.3.2.1.2.3.1.14,unsigned32,read-only,objecttype,column,"Highest number of concurrent outbound sessions during the period"
apH323SAStatsAverageRateOutbound,1.3.6.1.4.1.9148.3.2.1.2.3.1.15,unsigned32,read-only,objecttype,column,"Average rate of outbound sessions during the period in CPS"
apH323SAStatsMaxBurstRate,1.3.6.1.4.1.9148.3.2.1.2.3.1.16,unsigned32,read-only,objecttype,column,"Maximum burst rate of traffic measured during the period (combined inbound and outbound)"
apH323SAStatsPeriodSeizures,1.3.6.1.4.1.9148.3.2.1.2.3.1.17,counter32,read-only,objecttype,column,"Total number of seizures during the period"
apH323SAStatsPeriodAnswers,1.3.6.1.4.1.9148.3.2.1.2.3.1.18,counter32,read-only,objecttype,column,"Total number of answered sessions during the period"
apH323SAStatsPeriodASR,1.3.6.1.4.1.9148.3.2.1.2.3.1.19,unsigned32,read-only,objecttype,column,"The answer-to-seizure ratio, expressed as a percentage. For example, a value of 90 would represent 90%, or .90"
apH323SAStatsAverageLatency,1.3.6.1.4.1.9148.3.2.1.2.3.1.20,unsigned32,read-only,objecttype,column,"Average observed one-way signalling latency during the period in milliseconds"
apH323SAStatsMaxLatency,1.3.6.1.4.1.9148.3.2.1.2.3.1.21,unsigned32,read-only,objecttype,column,"Maximum observed one-way signalling latency during the period in milliseconds"
apH323SAStatsSessionAgentStatus,1.3.6.1.4.1.9148.3.2.1.2.3.1.22,apsessionagentstatusoptions,read-only,objecttype,column,"The current status of the specified session agent, which is expressed as INS, OOSnonresp, OOSconstraintsviolation, BecomingOOS, or ForcedOOS"
apSigRealmStatsTable,1.3.6.1.4.1.9148.3.2.1.2.4,,no-access,objecttype,table,"A table to hold statistics information on realms arranged into rows, indexed by unique integers. These are all read only."
apSigRealmStatsEntry,1.3.6.1.4.1.9148.3.2.1.2.4.1,,no-access,objecttype,row,"A table entry designed to hold statistics, on a single realm"
apSigRealmStatsRealmIndex,1.3.6.1.4.1.9148.3.2.1.2.4.1.1,integer32,read-only,objecttype,column,"A monotonically increasing integer for the sole purpose of indexing realms. When it reaches the maximum value the agent wraps the value back to 1."
apSigRealmStatsRealmName,1.3.6.1.4.1.9148.3.2.1.2.4.1.2,displaystring,read-only,objecttype,column,"The name of the realm the following statistics are being calculated for"
apSigRealmStatsCurrentActiveSessionsInbound,1.3.6.1.4.1.9148.3.2.1.2.4.1.3,unsigned32,read-only,objecttype,column,"Number of current active inbound sessions"
apSigRealmStatsCurrentSessionRateInbound,1.3.6.1.4.1.9148.3.2.1.2.4.1.4,unsigned32,read-only,objecttype,column,"Current Inbound Session rate in CPS"
apSigRealmStatsCurrentActiveSessionsOutbound,1.3.6.1.4.1.9148.3.2.1.2.4.1.5,unsigned32,read-only,objecttype,column,"Number of current active outbound sessions"
apSigRealmStatsCurrentSessionRateOutbound,1.3.6.1.4.1.9148.3.2.1.2.4.1.6,unsigned32,read-only,objecttype,column,"Current outbound session rate in CPS"
apSigRealmStatsTotalSessionsInbound,1.3.6.1.4.1.9148.3.2.1.2.4.1.7,counter32,read-only,objecttype,column,"Total Number of inbound sessions"
apSigRealmStatsTotalSessionsNotAdmittedInbound,1.3.6.1.4.1.9148.3.2.1.2.4.1.8,counter32,read-only,objecttype,column,"Total number of inbound sessions rejected due to insufficient bandwidth"
apSigRealmStatsPeriodHighInbound,1.3.6.1.4.1.9148.3.2.1.2.4.1.9,unsigned32,read-only,objecttype,column,"Highest number of concurrent inbound sessions during the period"
apSigRealmStatsAverageRateInbound,1.3.6.1.4.1.9148.3.2.1.2.4.1.10,unsigned32,read-only,objecttype,column,"Average rate of inbound sessions during the period in CPS"
apSigRealmStatsTotalSessionsOutbound,1.3.6.1.4.1.9148.3.2.1.2.4.1.11,counter32,read-only,objecttype,column,"Total Number of outbound sessions"
apSigRealmStatsTotalSessionsNotAdmittedOutbound,1.3.6.1.4.1.9148.3.2.1.2.4.1.12,counter32,read-only,objecttype,column,"Total number of outbound sessions rejected due to insufficient bandwidth"
apSigRealmStatsPeriodHighOutbound,1.3.6.1.4.1.9148.3.2.1.2.4.1.13,unsigned32,read-only,objecttype,column,"Highest number of concurrent outbound sessions during the period"
apSigRealmStatsAverageRateOutbound,1.3.6.1.4.1.9148.3.2.1.2.4.1.14,unsigned32,read-only,objecttype,column,"Average rate of outbound sessions during the period in CPS"
apSigRealmStatsMaxBurstRate,1.3.6.1.4.1.9148.3.2.1.2.4.1.15,unsigned32,read-only,objecttype,column,"Maximum burst rate of traffic measured during the period (combined inbound and outbound)"
apSigRealmStatsPeriodSeizures,1.3.6.1.4.1.9148.3.2.1.2.4.1.16,counter32,read-only,objecttype,column,"Total number of seizures during the period"
apSigRealmStatsPeriodAnswers,1.3.6.1.4.1.9148.3.2.1.2.4.1.17,counter32,read-only,objecttype,column,"Total number of answered sessions during the period"
apSigRealmStatsPeriodASR,1.3.6.1.4.1.9148.3.2.1.2.4.1.18,unsigned32,read-only,objecttype,column,"The answer-to-seizure ratio, expressed as a percentage. For example, a value of 90 would represent 90%, or .90"
apSigRealmStatsAverageLatency,1.3.6.1.4.1.9148.3.2.1.2.4.1.19,unsigned32,no-access,objecttype,column,"Average observed one-way signalling latency during the period in milliseconds"
apSigRealmStatsMaxLatency,1.3.6.1.4.1.9148.3.2.1.2.4.1.20,unsigned32,no-access,objecttype,column,"Maximum observed one-way signalling latency during the period in milliseconds"
apSigRealmStatsMinutesLeft,1.3.6.1.4.1.9148.3.2.1.2.4.1.21,unsigned32,read-only,objecttype,column,"The number of monthly-minutes left in the pool per calendar month for a given realm"
apSigRealmStatsMinutesReject,1.3.6.1.4.1.9148.3.2.1.2.4.1.22,unsigned32,read-only,objecttype,column,"Peg counts of number of rejected calls due to monthly-minutes constraints exceeded"
apSigRealmStatsShortSessions,1.3.6.1.4.1.9148.3.2.1.2.4.1.23,counter32,read-only,objecttype,column,"The lifetime number of sessions whose duration was less than the configured short session duration."
apSigRealmStatsAverageQoSRFactor,1.3.6.1.4.1.9148.3.2.1.2.4.1.24,unsigned32,read-only,objecttype,column,"Average QoS RFactor observed during the period"
apSigRealmStatsMaximumQoSRFactor,1.3.6.1.4.1.9148.3.2.1.2.4.1.25,unsigned32,read-only,objecttype,column,"Average QoS RFactor observed during the period"
apSigRealmStatsCurrentMajorRFactorExceeded,1.3.6.1.4.1.9148.3.2.1.2.4.1.26,unsigned32,read-only,objecttype,column,"Peg counts of number of times the Major Rfactor threshold was exceeded during the period"
apSigRealmStatsTotalMajorRFactorExceeded,1.3.6.1.4.1.9148.3.2.1.2.4.1.27,counter32,read-only,objecttype,column,"Peg counts of number of times the Major Rfactor threshold was exceeded during the lifetime"
apSigRealmStatsCurrentCriticalRFactorExceeded,1.3.6.1.4.1.9148.3.2.1.2.4.1.28,unsigned32,read-only,objecttype,column,"Peg counts of number of times the Critical Rfactor threshold was exceeded during the period"
apSigRealmStatsTotalCriticalRFactorExceeded,1.3.6.1.4.1.9148.3.2.1.2.4.1.29,counter32,read-only,objecttype,column,"Peg counts of number of times the Critical Rfactor threshold was exceeded during the lifetime"
apSigRealmStatsRealmStatus,1.3.6.1.4.1.9148.3.2.1.2.4.1.30,apsigrealmstatusoptions,read-only,objecttype,column,"The current status of the specified realm, which is expressed as INS,constraintsviolation, or callLoadReduction"
apSigRealmStatsActiveLocalContacts,1.3.6.1.4.1.9148.3.2.1.2.4.1.31,unsigned32,read-only,objecttype,column,"Number of current cached registered contacts, for a given realm, in the SD."
apSigRealmStatsActiveSubscriptions,1.3.6.1.4.1.9148.3.2.1.2.4.1.32,unsigned32,read-only,objecttype,column,"Number of active subscriptions for the given realm."
