OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcnSshSessionLogin,1.3.6.1.4.1.2272.1.21.0.32,,,notificationtype,,"A rcSshSessionLogin trap signifies that there is a SSH session login."
rcnSshSessionLogout,1.3.6.1.4.1.2272.1.21.0.33,,,notificationtype,,"A rcSshSessionLogout trap signifies that there is a SSH session logout."
rcnSshUnauthorizedAccess,1.3.6.1.4.1.2272.1.21.0.34,,,notificationtype,,"A rcSshUnauthorizedAccess trap signifies that an unauthorized access has occured."
rcnHaCpuState,1.3.6.1.4.1.2272.1.21.0.35,,,notificationtype,,"A rcHaCpuState trap signifies that the state of the HA-CPU."
rcnInsufficientMemory,1.3.6.1.4.1.2272.1.21.0.36,,,notificationtype,,"A rcInsufficientMemory trap indicates insufficient memory on CPU blade for proper operation. Recommended memory = 256 MB available through Nortel Networks upgrade kit"
rcnSaveConfigAction,1.3.6.1.4.1.2272.1.21.0.37,,,notificationtype,,"A rcSaveConfigAction trap indicates the switch run time or boot configuration is being saved"
rcnLoopDetectOnPort,1.3.6.1.4.1.2272.1.21.0.38,,,notificationtype,,"A rcnLoopDetectOnPort trap indicates that a loop has been detected on a port. The vlan on that port will be disabled."
rcnbgpEstablished,1.3.6.1.4.1.2272.1.21.0.39,,,notificationtype,,"The BGP Established event is generated when the BGP FSM enters the ESTABLISHED state."
rcnbgpBackwardTransition,1.3.6.1.4.1.2272.1.21.0.40,,,notificationtype,,"The BGPBackwardTransition Event is generated when the BGP FSM moves from a higher numbered state to a lower numbered state."
rcnAggLinkUp,1.3.6.1.4.1.2272.1.21.0.41,,,notificationtype,,"A rcAggLinkUp trap is generated when the operational state of the aggregator changes from down to up."
rcnAggLinkDown,1.3.6.1.4.1.2272.1.21.0.42,,,notificationtype,,"A rcAggLinkDown trap is generated when the operational state of the aggregator changes from up to down."
rcnIgmpNewGroupMember,1.3.6.1.4.1.2272.1.21.0.43,,,notificationtype,,"An IgmpNewGroupMember trap signifies that a new member has come on an interface."
rcnIgmpLossGroupMember,1.3.6.1.4.1.2272.1.21.0.44,,,notificationtype,,"An IgmpLossGroupMember trap signifies that a group member has been lost on an interface."
rcnIgmpNewQuerier,1.3.6.1.4.1.2272.1.21.0.45,,,notificationtype,,"An igmpNewQuerier trap signifies that a new querier has come up on an interface."
rcnIgmpQuerierChange,1.3.6.1.4.1.2272.1.21.0.46,,,notificationtype,,"An rcIgmpQuerierChange trap signifies that the querier has changed."
rcnDvmrpIfStateChange,1.3.6.1.4.1.2272.1.21.0.47,,,notificationtype,,"A rcDvmrpIfStateChange trap signifies that there has been a change in the state of a DVMRP interface."
rcnDvmrpNewNbrChange,1.3.6.1.4.1.2272.1.21.0.48,,,notificationtype,,"A rcDvmrpNewNbrChange trap signifies that a new neighbor has come up on a DVMRP interface."
rcnDvmrpNbrLossChange,1.3.6.1.4.1.2272.1.21.0.49,,,notificationtype,,"A rcDvmrpNbrLossChange trap signifies that a new neighbor has gone down on a DVMRP interface."
rcnPsePortOnOff,1.3.6.1.4.1.2272.1.21.0.50,,,notificationtype,,"A rcPsePortOnOff trap signifies that if Pse Port is delivering or not power to the This Notification SHOULD be sent on every status change except in the searching mode."
rcnPsePortPowerMaintenanceStatus,1.3.6.1.4.1.2272.1.21.0.51,,,notificationtype,,"A rcPsePortPowerMaintenanceStatus trap signifies that a Port change Status and it SHOULD be sent on every status change."
rcnMainPseBackupActivate,1.3.6.1.4.1.2272.1.21.0.52,,,notificationtype,,"A rcMainPseBackupActivate trap signifies that a Backup is Activated or BackUp is released on a Pse Port Group."
rcnMainPowerUsageOn,1.3.6.1.4.1.2272.1.21.0.53,,,notificationtype,,"A rcMainPowerUsageOn trap signifies that PSE Threshold Usage indication of a PSE Port Group is on, the usage power is above the threshold."
rcnMainPowerUsageOff,1.3.6.1.4.1.2272.1.21.0.54,,,notificationtype,,"A rcMainPowerUsageOn trap signifies that PSE Threshold Usage indication of a PSE Port Group is off, the usage power is above the threshold."
rcnPseCardOnOff,1.3.6.1.4.1.2272.1.21.0.55,,,notificationtype,,"A rcPoeMainPwrFailure trap signifies that the main power admin status is up."
rcnTlsWatermarkTrap,1.3.6.1.4.1.2272.1.21.0.56,,,notificationtype,,"A Watermark trap signifies that the Mac Table for the endpoint has reached its high watermark or is already full."
rcnTdcTestResultTrap,1.3.6.1.4.1.2272.1.21.0.57,,,notificationtype,,"A Tdc test fail trap indicates that the tdc test test identified by test ID failed."
rcnTdcTestRttExceedTrap,1.3.6.1.4.1.2272.1.21.0.58,,,notificationtype,,"A Tdc Rtt Exceed trap indicates that the round trip time of the tdc test identified by test ID exceeded the configured threshold value."
rcnFdbProtectViolation,1.3.6.1.4.1.2272.1.21.0.59,,,notificationtype,,"The rcFdbProtectViolation trap signifies that the port has violated the user configured limit for total number of fdb-entries learned on that port."
rcnLogMsgControl,1.3.6.1.4.1.2272.1.21.0.60,,,notificationtype,,"A rcMsgControl trap signifies whether the number of times of repeatation of the particular Log message has exceeded the particular frequency/count or not."
rcnSaveConfigFile,1.3.6.1.4.1.2272.1.21.0.61,,,notificationtype,,"A rcSaveConfig trap signifies that either the runtime config or the boot config has been saved on the switch"
rcnDNSRequestResponse,1.3.6.1.4.1.2272.1.21.0.62,,,notificationtype,,"A rcDnsRequestResponse trap signifies that the switch had sent a query to the DNS server or it had received a successful response from the DNS Server"
rcnDuplicateIpAddress,1.3.6.1.4.1.2272.1.21.0.63,,,notificationtype,,"A rcDuplicateIpAddressTrap signifies that a duplicate IP address is detected on the subnet"
rcnLoopDetectPortDown,1.3.6.1.4.1.2272.1.21.0.64,,,notificationtype,,"A rcLoopDetectPortDown trap signifies that a loop has been detected on a port and the port is going to shut down."
rcnUnauthorizedAccessToStandByCPU,1.3.6.1.4.1.2272.1.21.0.65,,,notificationtype,,"A rcnUnauthorizedAccessToStandByCPU trap signifies that the user attempt to access standby CPU."
rcnTlsPortWatermarkTrap,1.3.6.1.4.1.2272.1.21.0.66,,,notificationtype,,"A Watermark trap signifies that the Mac Table for the port has reached its high watermark or already full"
rcnLoopDetectMacDiscard,1.3.6.1.4.1.2272.1.21.0.67,,,notificationtype,,"A rcLoopDetectMacDiscard trap signifies that a loop has been Detected on a port and the mac address will be discarded on all ports in that vlan"
rcnAutoRecoverPort,1.3.6.1.4.1.2272.1.21.0.68,,,notificationtype,,"A rcnAutoRecoverPort trap signifies that autorecover has re-enabled a port disabled by link flap or cp limit"
rcnAutoRecoverLoopDetectedPort,1.3.6.1.4.1.2272.1.21.0.69,,,notificationtype,,"A rcnAutoRecoverPort trap signifies that autorecover has cleared the action taken on a port by loop detect"
rcnExtCpLimitShutDown,1.3.6.1.4.1.2272.1.21.0.70,,,notificationtype,,"A rcnExtCpLimitShutDown trap signifies that port is shut down due to Extended CP-Limit."
rcnExtCpLimitSopCongestion,1.3.6.1.4.1.2272.1.21.0.71,,,notificationtype,,"A rcnExtCpLimitSopCongestion signifies that system octapid polling finds that system octapid is congested or not. rcSysExtCplimitSysOctapidCongested signifies whether system octapid is congested or not. rcSysExtCplimitPortsMonitored signifies whether ports are selected for monitoring the ingress traffic utilization."
rcnNonEapIntrusion,1.3.6.1.4.1.2272.1.21.0.72,,,notificationtype,,"A rcNonEapIntrusion trap signifies that the an intrusion has occurred in the port. This occurs when the number of non-eap clients exceed the maximum allowed non-eap clients on the port "
rcnTlsUniIpServiceWatermarkTrap,1.3.6.1.4.1.2272.1.21.0.73,,,notificationtype,,"A Watermark trap signifies that the Ip Table for the Uni Ip Service (Cust Ip) has reached its high watermark or already full"
rcnTacacsAuthFailure,1.3.6.1.4.1.2272.1.21.0.74,,,notificationtype,,"TACACS+ authentication failed for user"
rcnTacacsNoServers,1.3.6.1.4.1.2272.1.21.0.75,,,notificationtype,,"Unable to use any TACACS+ servers for authentication"
rcnTacacsRxUnsupportedFrame,1.3.6.1.4.1.2272.1.21.0.76,,,notificationtype,,"Received unsupported frame from TACACS+ server"
rcnTacacsExceededMaxLogins,1.3.6.1.4.1.2272.1.21.0.77,,,notificationtype,,"Attempted to exceed the maximum number of allowed TACACS+ logins"
rcnTacacsClientFailure,1.3.6.1.4.1.2272.1.21.0.78,,,notificationtype,,"TACACS+ Client application is down"
rcnBpduReceived,1.3.6.1.4.1.2272.1.21.0.79,,,notificationtype,,"This notification will be generated when a BPDU is received on a port which has BPDU filtering enabled."
rcnVlacpPortDown,1.3.6.1.4.1.2272.1.21.0.80,,,notificationtype,,"A rcnVlacpPortDown trap signifies that Vlacp is down on the port specified."
rcnVlacpPortUp,1.3.6.1.4.1.2272.1.21.0.81,,,notificationtype,,"A rcnVlacpPortUp trap signifies that Vlacp is Up on the port specified."
rcnExtCpLimitShutDownNormal,1.3.6.1.4.1.2272.1.21.0.82,,,notificationtype,,"An rcnExtCpLimitShutDownNormal trap signifies that Ports are shut down due to Extended CP-Limit in Normal mode."
rcnEapMacIntrusion,1.3.6.1.4.1.2272.1.21.0.83,,,notificationtype,,"A rcnEapMacIntrusion trap signifies that an EAP MAC intrusion had occurred on this port."
rcnInterCpuCommStatus,1.3.6.1.4.1.2272.1.21.0.84,,,notificationtype,,"A rcnInterCpuCommStatus trap signifies the current communication status between primary and secondary CPU."
rcnCfmTrunkCcmTrap,1.3.6.1.4.1.2272.1.21.0.85,,,notificationtype,,"A TrunkCcm trap signifies that the trunk CCM operational state has been changed"
rcnCfmServiceGroupCcmTrap,1.3.6.1.4.1.2272.1.21.0.86,,,notificationtype,,"A ServiceGroupCcm trap signifies that the Service Group CCM operational state has been changed"
rcnCfmEndPointCcmTrap,1.3.6.1.4.1.2272.1.21.0.87,,,notificationtype,,"A ServiceGroupCcm trap signifies that the Service Group CCM operational state has been changed"
rcnBanRingStateChangeTrap,1.3.6.1.4.1.2272.1.21.0.88,,,notificationtype,,"A ring State change Trap"
rcPlugOptModTemperatureStatusTrap,1.3.6.1.4.1.2272.1.21.0.89,,,notificationtype,,"Used to trap changes in the temperature status"
rcPlugOptModVoltageStatusTrap,1.3.6.1.4.1.2272.1.21.0.90,,,notificationtype,,"Used to trap changes in the voltage level"
rcPlugOptModBiasStatusTrap,1.3.6.1.4.1.2272.1.21.0.91,,,notificationtype,,"Used to trap changes in the laser bias status"
rcPlugOptModTxPowerStatusTrap,1.3.6.1.4.1.2272.1.21.0.92,,,notificationtype,,"Used to trap changes in the transmit power status"
rcPlugOptModRxPowerStatusTrap,1.3.6.1.4.1.2272.1.21.0.93,,,notificationtype,,"Used to trap changes in the received power status"
rcPlugOptModAux1StatusTrap,1.3.6.1.4.1.2272.1.21.0.94,,,notificationtype,,"Used to trap changes in the Aux1 status"
rcPlugOptModAux2StatusTrap,1.3.6.1.4.1.2272.1.21.0.95,,,notificationtype,,"Used to trap changes in the Aux2 status"
rcnCfmTrunkGroupDownTrap,1.3.6.1.4.1.2272.1.21.0.96,,,notificationtype,,"A TrunkGroupCcm trap signifies that two trunks in the trunk group are not operational, This trap is replaced by rcnCfmTrunkGroupDownExpandedTrap (156) in release 4.2 onwards"
rcnCfmTrunkGroupLostProtectionTrap,1.3.6.1.4.1.2272.1.21.0.97,,,notificationtype,,"A TrunkGroupCcm trap signifies that the active trunk has been changed. This trap is replaced by rcnCfmTrunkGroupLostProtectionExpandedTrap (153) in release 4.2 onwards"
rcnCfmPortMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.98,,,notificationtype,,"A CfmPortMepCcm trap signifies that the CCM operational state has been changed for a MEP configured on a port. This trap is replaced by rcnCfmPortMepCcmExpandedTrap (127) in release 4.2 onwards"
rcnCfmVlanPortMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.99,,,notificationtype,,"A CfmVlanPortMepCcm trap signifies that the CCM operational state has been changed for a MEP configured on a vlan. This trap is replaced by rcnCfmVlanPortMepCcmExpandedTrap (128) in release 4.2 onwards"
rcnCfmEndptMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.100,,,notificationtype,,"A CfmEndptMepCcm trap signifies that the CCM operational state has been changed for a MEP configured on an endpoint. it is not being used in release 4.2"
rcnCfmEndptClientMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.101,,,notificationtype,,"A CfmEndptClientMepCcmtrap signifies that the CCM operational state has been changed for a MEP. This trap is replaced by rcnCfmEndptClientMepCcmExpandedTrap (129) in release 4.2 onwards"
rcnCfmEndptCvidClientMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.102,,,notificationtype,,"A CfmEndptCvidClientMepCcm trap signifies that the CCM operational state has been changed for a MEP"
rcnCfmTrunkGroupNewActiveTrunkTrap,1.3.6.1.4.1.2272.1.21.0.103,,,notificationtype,,"A TrunkGroupCcm trap signifies that the active trunk has been changed. This trap is replaced by rcnCfmTrunkGroupNewActiveTrunkExpandedTrap (155) in release 4.2 onwards"
rcTlsTdiWatermarkTrap,1.3.6.1.4.1.2272.1.21.0.104,,,notificationtype,,"A Watermark trap signifies that the r-mod Mac Table for a TDI/lane has reached its high watermark or is already full"
rcTlsIsidWatermarkTrap,1.3.6.1.4.1.2272.1.21.0.105,,,notificationtype,,"A Watermark trap signifies that the r-mod Mac Table for an ISID/lane has reached its high watermark or is already full"
rcnCfmTrunkMepCcmTrap,1.3.6.1.4.1.2272.1.21.0.106,,,notificationtype,,"A CfmTrunkMepCcm trap signifies that the CCM operational state has been changed for a MEP configured on a Trunk. This trap is replaced by rcnCfmTrunkMepCcmExpandedTrap (158) in release 4.2 onwards"
rcnCfmTrunkGroupTrap,1.3.6.1.4.1.2272.1.21.0.107,,,notificationtype,,"A rcnCfmTrunkGroupTrap trap signifies that two trunks in the trunk group are not operational or at least one trunk in the trunk group comes back up. This trap is replaced by two new traps rcnCfmTrunkGroupDownExpandedTrap(156) and rcnCfmTrunkGroupUpExpandedTrap (157) in release 4.2 onwards"
rcnCfmTrunkGroupRecoverProtectionTrap,1.3.6.1.4.1.2272.1.21.0.108,,,notificationtype,,"A rcnCfmTrunkGroupRecoverProtectionTrap trap signifies that trunk group has recovered protection. This trap is replaced by rcnCfmTrunkGroupRecoverProtectionExpandedTrap (154) in release 4.2 onwards"
rcInvalidEsuModIdTrap,1.3.6.1.4.1.2272.1.21.0.109,,,notificationtype,,"A rcEsuInvalidModIdTrap trap signifies that invalid ModID is configured on the ESU"
rcnMaxRouteWarnClear,1.3.6.1.4.1.2272.1.21.0.110,,,notificationtype,,"A rcnMaxRouteWarnClear trap signifies that the number of routes in the routing table of the Virtual Router has droped below its warning threshold."
rcnMaxRouteWarnSet,1.3.6.1.4.1.2272.1.21.0.111,,,notificationtype,,"A rcnMaxRouteWarnSet trap signifies that the given Virtual Routers routing table is reaching its maximum size. Action should be taken to prevent this"
rcnMaxRouteDropClear,1.3.6.1.4.1.2272.1.21.0.112,,,notificationtype,,"A rcnMaxRouteDropClear signifies that the given Virtual Routers routing table is no longer dropping new routes as it is below its maximum size."
rcnMaxRouteDropSet,1.3.6.1.4.1.2272.1.21.0.113,,,notificationtype,,"A rcnMaxRouteDropSet trap signifies that the given Virtual Routers routing table has reached its maximum size, and is now dropping all new non static routes."
rcnTrialPeriodExpired,1.3.6.1.4.1.2272.1.21.0.114,,,notificationtype,,"Trial period expired."
rcnVrfForwardingEnabled,1.3.6.1.4.1.2272.1.21.0.115,,,notificationtype,,"A rcnVrfForwardingEnable trap signifies that the given Virtual Router's route forwarding is enabled. The VRF is functioning normally."
rcnVrfForwardingDisabled,1.3.6.1.4.1.2272.1.21.0.116,,,notificationtype,,"A rcnVrfForwardingDisabletrap signifies that the given Virtual Router's route forwarding is disabled. The VRF is no longer forwarding routes."
rcnMstpNewCistRoot,1.3.6.1.4.1.2272.1.21.0.117,,,notificationtype,,"A rcMstpNewCistRoottrap signifies that the SNMPv2 entity, acting in an agent role, has detected the Multiple Spanning Tree Protocol has declared the device to be the new root of the common internal spanning tree."
rcnMstpNewMstiRoot,1.3.6.1.4.1.2272.1.21.0.118,,,notificationtype,,"A rcMstpNewMstiRoot signifies that the SNMPv2 entity, acting in an agent role, has detected the Multiple Spanning Tree Protocol has declared the device to be the new root of the spanning tree instance."
rcnMstpNewCistRegionalRoot,1.3.6.1.4.1.2272.1.21.0.119,,,notificationtype,,"A rcMstpNewCistRegionalRoottrap signifies that the SNMPv2 entity, acting in an agent role, has detected the Multiple Spanning Tree Protocol has declared the device to be the new regional root of the common internal spanning tree."
rcnRstpNewRoot,1.3.6.1.4.1.2272.1.21.0.120,,,notificationtype,,"A rcRstpNewRoot signifies that the SNMPv2 entity, acting in an agent role, has detected the Rapid Spanning Tree Protocol has declared the device to be the new root of the spanning tree."
rcnIgmpNewQuerierOnIf,1.3.6.1.4.1.2272.1.21.0.121,,,notificationtype,,"An igmpNewQuerier trap signifies that a new querier has come up on an interface."
rcnIgmpQuerierChanged,1.3.6.1.4.1.2272.1.21.0.122,,,notificationtype,,"An rcIgmpQuerierChange trap signifies that the querier has changed."
rcnDuplexMismatch,1.3.6.1.4.1.2272.1.21.0.123,,,notificationtype,,"A rcnDuplexMismatch trap signifies that a LLDP Neighbor Port's Duplex/Speed mismatches with local port"
rcnRsmltEdgePeerModified,1.3.6.1.4.1.2272.1.21.0.124,,,notificationtype,,"A rcnRsmltEdgePeerModified signifies that the RSMLT Peer address is different from that of the stored address. Save config is necessary if EdgeSupport has to use this info on next reboot."
rcn2kLinkDownTrap,1.3.6.1.4.1.2272.1.21.0.125,,,notificationtype,,"A linkDown trap signifies that the SNMP entity, acting in an agent role, has detected that the ifOperStatus object for one of its communication links is about to enter the down state from some other state (but not from the notPresent state). This other state is indicated by the included value of ifOperStatus."
rcn2kLinkUpTrap,1.3.6.1.4.1.2272.1.21.0.126,,,notificationtype,,"A linkUp trap signifies that the SNMP entity, acting in an agent role, has detected that the ifOperStatus object for one of its communication links left the down state and transitioned into some other state (but not into the notPresent state). This other state is indicated by the included value of ifOperStatus."
rcnCfmPortMepCcmExpandedTrap,1.3.6.1.4.1.2272.1.21.0.127,,,notificationtype,,"A CfmPortMepCcm trap signifies that the CCM operational state has been changed for a MEP configured on a port.. If no UserLabes are configured for the port, a NULL string will be included.This is a set and clear trap. The clearing is indicated by the rcCfmMepCcmIndication field. This trap replaces the old trap rcnCfmPortMepCcmTrap(98) in release 4.2"
rcnCfmVlanPortMepCcmExpandedTrap,1.3.6.1.4.1.2272.1.21.0.128,,,notificationtype,,"A CfmVlanPortMepCcm trap signifies that the CCM operational state has been changed for a MEP configured on a vlan.The UserLabels are copied from the UserLabel field of the Vlan. This is a set and clear trap. The clearing is indicated by the rcCfmMepCcmIndication field. This trap replaces the old trap rcnCfmVlanPortMepCcmTrap (99) in release 4.2"
rcnCfmEndptClientMepCcmExpandedTrap,1.3.6.1.4.1.2272.1.21.0.129,,,notificationtype,,"A CfmEndptClientMepCcmtrap signifies that the CCM operational state has been changed for a MEP. UserLabels are copied from the UserLabel1 field of the EndPoint This is a set and clear trap. The clearing is indicated by the rcCfmMepCcmIndication field. This trap replaces the old trap rcnCfmEndptCvidClientMepCcmTrap(101) in release 4.2 "
rcnPbtUnknownDiscardTrap,1.3.6.1.4.1.2272.1.21.0.130,,,notificationtype,,"The number of UnknownMac Discard exceeded the threshold. Make sure that the FDB entry exists for specified vlan and that the port is a member of the vlan. The chassis Mac address is given in rc2kChassisBaseMacAddr which identifies the chassis "
rcnPbtUnknownDiscardClearTrap,1.3.6.1.4.1.2272.1.21.0.131,,,notificationtype,,"The number of UnknownMac Discard exceeded the threshold. Make sure that the FDB entry exists for specified vlan and that the port is a member of the vlan. The chassis Mac address is given in rc2kChassisBaseMacAddr which identifies the chassis "
rcn2kQosDropTrap,1.3.6.1.4.1.2272.1.21.0.132,,,notificationtype,,"Drop count of packets for a specific QoS level has exceeded the configured threshold "
rcn2kQosDropClearTrap,1.3.6.1.4.1.2272.1.21.0.133,,,notificationtype,,"Drop count of packets for a specific QoS level is with in the limits. Clears rcTrapsMib 132."
rcnCfmTrunkFlrNearEndTrap,1.3.6.1.4.1.2272.1.21.0.134,,,notificationtype,,"A CfmTrunkFlrNearEnd trap signifies that the Frame Loss Ratio over Short Period threshold has been crossed for ingress data frames."
rcnCfmTrunkFlrFarEndTrap,1.3.6.1.4.1.2272.1.21.0.135,,,notificationtype,,"A CfmTrunkFlrFarEnd trap signifies that the Frame Loss Ratio over Short Period threshold has been crossed for egress data frames."
rcnCfmTrunkFdTrap,1.3.6.1.4.1.2272.1.21.0.136,,,notificationtype,,"A CfmTrunkFd trap signifies that the Frame Delay over Short Period threshold has been crossed."
rcnCfmTrunkFdvTrap,1.3.6.1.4.1.2272.1.21.0.137,,,notificationtype,,"A cfmTrunkFdv trap signifies that the Frame Delay Variation over Short Period threshold has been crossed."
