OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleSFlowRcvrControlTimeStamp,1.3.6.1.4.1.6296.101.21.2.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleSFlowRcvrControlReqResult,1.3.6.1.4.1.6296.101.21.2.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleSFlowRcvrControlIndex,1.3.6.1.4.1.6296.101.21.2.2.6,integer,read-write,objecttype,scalar,"Description."
sleSFlowRcvrControlOwner,1.3.6.1.4.1.6296.101.21.2.2.7,octet string,read-write,objecttype,scalar,"Description."
sleSFlowRcvrControlTimeout,1.3.6.1.4.1.6296.101.21.2.2.8,integer,read-write,objecttype,scalar,"Description."
sleSFlowRcvrControlMaxDatagramSize,1.3.6.1.4.1.6296.101.21.2.2.9,integer,read-write,objecttype,scalar,"Description."
sleSFlowRcvrControlAddress,1.3.6.1.4.1.6296.101.21.2.2.10,ipaddress,read-write,objecttype,scalar,"Description."
sleSFlowRcvrControlPort,1.3.6.1.4.1.6296.101.21.2.2.11,integer,read-only,objecttype,scalar,"Description."
sleSFlowRcvrNotification,1.3.6.1.4.1.6296.101.21.2.3,,,objectidentity,,""
sleSFlowRcvrCreated,1.3.6.1.4.1.6296.101.21.2.3.1,,,notificationtype,,"Description."
sleSFlowRcvrChanged,1.3.6.1.4.1.6296.101.21.2.3.2,,,notificationtype,,"Description."
sleSFlowRcvrDestroyed,1.3.6.1.4.1.6296.101.21.2.3.3,,,notificationtype,,"Description."
sleSFlowFs,1.3.6.1.4.1.6296.101.21.3,,,objectidentity,,""
sleSFlowFsTable,1.3.6.1.4.1.6296.101.21.3.1,,no-access,objecttype,table,"Description."
sleSFlowFsEntry,1.3.6.1.4.1.6296.101.21.3.1.1,,no-access,objecttype,row,"Description."
sleSFlowFsDataSource,1.3.6.1.4.1.6296.101.21.3.1.1.1,interfaceindex,read-only,objecttype,column,"Description."
sleSFlowFsInstance,1.3.6.1.4.1.6296.101.21.3.1.1.2,integer,read-only,objecttype,column,"Description."
sleSFlowFsReceiver,1.3.6.1.4.1.6296.101.21.3.1.1.3,integer,read-only,objecttype,column,"Description."
sleSFlowFsPacketSamplingRate,1.3.6.1.4.1.6296.101.21.3.1.1.4,integer,read-only,objecttype,column,"Description."
sleSFlowFsMaxHeaderSize,1.3.6.1.4.1.6296.101.21.3.1.1.5,integer,read-only,objecttype,column,"Description."
sleSFlowFsControl,1.3.6.1.4.1.6296.101.21.3.2,,,objectidentity,,""
sleSFlowFsControlRequest,1.3.6.1.4.1.6296.101.21.3.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setSFlowFs': 2, 'destroySFlowFs': 3, 'createSFlowFs': 1."
sleSFlowFsControlStatus,1.3.6.1.4.1.6296.101.21.3.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleSFlowFsControlTimer,1.3.6.1.4.1.6296.101.21.3.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleSFlowFsControlTimeStamp,1.3.6.1.4.1.6296.101.21.3.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleSFlowFsControlReqResult,1.3.6.1.4.1.6296.101.21.3.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleSFlowFsControlDataSource,1.3.6.1.4.1.6296.101.21.3.2.6,interfaceindex,read-write,objecttype,scalar,"Description."
sleSFlowFsControlInstance,1.3.6.1.4.1.6296.101.21.3.2.7,integer,read-write,objecttype,scalar,"Description."
sleSFlowFsControlReceiver,1.3.6.1.4.1.6296.101.21.3.2.8,integer,read-write,objecttype,scalar,"Description."
sleSFlowFsControlPacketSamplingRate,1.3.6.1.4.1.6296.101.21.3.2.9,integer,read-write,objecttype,scalar,"Description."
sleSFlowFsControlMaxHeaderSize,1.3.6.1.4.1.6296.101.21.3.2.10,integer,read-write,objecttype,scalar,"Description."
sleSFlowFsNotification,1.3.6.1.4.1.6296.101.21.3.3,,,objectidentity,,""
sleSFlowFsCreated,1.3.6.1.4.1.6296.101.21.3.3.1,,,notificationtype,,"Description."
sleSFlowFsChanged,1.3.6.1.4.1.6296.101.21.3.3.2,,,notificationtype,,"Description."
sleSFlowFsDestroyed,1.3.6.1.4.1.6296.101.21.3.3.3,,,notificationtype,,"Description."
sleSFlowCp,1.3.6.1.4.1.6296.101.21.4,,,objectidentity,,""
sleSFlowCpTable,1.3.6.1.4.1.6296.101.21.4.1,,no-access,objecttype,table,"Description."
sleSFlowCpEntry,1.3.6.1.4.1.6296.101.21.4.1.1,,no-access,objecttype,row,"Description."
sleSFlowCpDataSource,1.3.6.1.4.1.6296.101.21.4.1.1.1,interfaceindex,read-only,objecttype,column,"Description."
sleSFlowCpInstance,1.3.6.1.4.1.6296.101.21.4.1.1.2,integer,read-only,objecttype,column,"Description."
sleSFlowCpReceiver,1.3.6.1.4.1.6296.101.21.4.1.1.3,integer,read-only,objecttype,column,"Description."
sleSFlowCpInterval,1.3.6.1.4.1.6296.101.21.4.1.1.4,integer,read-only,objecttype,column,"Description."
sleSFlowCpControl,1.3.6.1.4.1.6296.101.21.4.2,,,objectidentity,,""
sleSFlowCpControlRequest,1.3.6.1.4.1.6296.101.21.4.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'destroySFlowCp': 3, 'setSFlowCp': 2, 'createSFlowCp': 1."
sleSFlowCpControlStatus,1.3.6.1.4.1.6296.101.21.4.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleSFlowCpControlTimer,1.3.6.1.4.1.6296.101.21.4.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleSFlowCpControlTimeStamp,1.3.6.1.4.1.6296.101.21.4.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleSFlowCpControlReqResult,1.3.6.1.4.1.6296.101.21.4.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleSFlowCpControlDataSource,1.3.6.1.4.1.6296.101.21.4.2.6,interfaceindex,read-write,objecttype,scalar,"Description."
sleSFlowCpControlInstance,1.3.6.1.4.1.6296.101.21.4.2.7,integer,read-write,objecttype,scalar,"Description."
sleSFlowCpControlReceiver,1.3.6.1.4.1.6296.101.21.4.2.8,integer,read-write,objecttype,scalar,"Description."
sleSFlowCpControlInterval,1.3.6.1.4.1.6296.101.21.4.2.9,integer,read-write,objecttype,scalar,"Description."
sleSFlowCpNotification,1.3.6.1.4.1.6296.101.21.4.3,,,objectidentity,,""
sleSFlowCpCreated,1.3.6.1.4.1.6296.101.21.4.3.1,,,notificationtype,,"Description."
sleSFlowCpChanged,1.3.6.1.4.1.6296.101.21.4.3.2,,,notificationtype,,"Description."
sleSFlowCpDestroyed,1.3.6.1.4.1.6296.101.21.4.3.3,,,notificationtype,,"Description."
sleSFlowGroup,1.3.6.1.4.1.6296.101.21.5,,,objectgroup,,"Description."
sleSFlowControlGroup,1.3.6.1.4.1.6296.101.21.6,,,objectgroup,,"Description."
sleSFlowNotificationGroup,1.3.6.1.4.1.6296.101.21.7,,,notificationgroup,,"Description."
