OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfL4RedirectIpExclusionEntry,1.3.6.1.4.1.11.2.14.11.15.2.10.2.1,,no-access,objecttype,row,"Each row contains an IP address or a IP subnetwork that is being excluded from the redirection."
hpnicfL4RedirectIpExclusionIpAddress,1.3.6.1.4.1.11.2.14.11.15.2.10.2.1.1,ipaddress,no-access,objecttype,column,"This object specifies the IP address or the subnetwork address that is to be excluded."
hpnicfL4RedirectIpExclusionMaskLen,1.3.6.1.4.1.11.2.14.11.15.2.10.2.1.2,integer,read-only,objecttype,column,"This object provides the number of bits in the subnetwork mask. This mask shall be applied to the excludeIP address to determine the subnetwork that is to be excluded. A value of 32 implies that the excludeIP address refers to an individual host. The default value is 32."
hpnicfL4RedirectIpExclusionRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.10.2.1.3,rowstatus,read-only,objecttype,column,"This object is used to add rows to the Exclusion Table. The following are the valid values that may be written to RowStatus: Writing createAndGo(4) to the RowStatus of a non-existent row shall create a new row. The new row shall be active(1). If the row exists, it shall be an error. Writing createAndWait(5) to the RowStatus of a non-existent row or to an existent row shall be an error. Writing active(1) to the RowStatus of an existing row shall change the value of that row to active(1). Writing active(1) to the RowStatus of an existing row that is already active(1) shall not cause an error, the row shall remain active(1). If the row does not exist, it shall be an error. Writing notInService(2) to the RowStatus of an existing row shall change the value of that row to notInService(2). Writing notInService(2) to the RowStatus of an existing row that is already notInService(2) shall not cause an error, the row shall remain notInService(2). If the row does not exist, it shall be an error. Writing destroy(6) to the RowStatus of a non-existent row shall be an error. If the row exists, it shall be removed. Writing notReady(3) to the RowStatus of a non-existent row or to an existent row shall be an error. Attempts to create more entries than the hardware can support shall be rejected."
hpnicfL4RedirectVlanTable,1.3.6.1.4.1.11.2.14.11.15.2.10.3,,no-access,objecttype,table,"This table contains a row for each VLAN of the packet which need to be redirected to the Web cache."
hpnicfL4RedirectVlanEntry,1.3.6.1.4.1.11.2.14.11.15.2.10.3.1,,no-access,objecttype,row,"Each row specifies a VLAN of the packet which need to be redirected to the Web cache."
hpnicfL4RedirectVlanID,1.3.6.1.4.1.11.2.14.11.15.2.10.3.1.1,integer,no-access,objecttype,column,"This object specifies the VLAN ID of the packet which need to be redirected to the Web cache."
hpnicfL4RedirectVlanRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.10.3.1.2,rowstatus,read-only,objecttype,column,"This object allows ports to be added and removed from the table. The following are the valid values that may be written to RowStatus: Writing createAndGo(4) to the RowStatus of a non-existent row shall create a new row. The new row shall be active(1). If the row exists, it shall be an error. Writing createAndWait(5) to the RowStatus of a non-existent row or to an existent row shall be an error. Writing active(1) to the RowStatus of an existing row shall change the value of that row to active(1). Writing active(1) to the RowStatus of an existing row that is already active(1) shall not cause an error, the row shall remain active(1). If the row does not exist, it shall be an error. Writing notInService(2) to the RowStatus of a non-existent row or to an existent row shall be an error. Writing destroy(6) to the RowStatus of a non-existent row shall be an error. If the row exists, it shall be removed. Writing notReady(3) to the RowStatus of a non-existent row or to an existent row shall be an error. Attempts to create more entries than the hardware can support shall be rejected."
hpnicfL4RedirectInformationString,1.3.6.1.4.1.11.2.14.11.15.2.10.4,displaystring,read-only,objecttype,scalar,"This object shall contain the string generated as a result of a Layer 4 Redirection configuration. It shall contain either a string describing successful configuration or a string describing unsuccessful configuration. This length of this string shall be no longer than 80 characters."
hpnicfL4RedirectFreeCacheEntries,1.3.6.1.4.1.11.2.14.11.15.2.10.5,integer,read-only,objecttype,scalar,"This object indicates the number of entries that may still be added to the hpnicfL4RedirectCacheTable."
hpnicfL4RedirectFreeIpExclusionEntries,1.3.6.1.4.1.11.2.14.11.15.2.10.6,integer,read-only,objecttype,scalar,"This object indicates the number of entries that may still be added to the hpnicfL4RedirectIpExclusionTable."
hpnicfL4RedirectFreeVlanEntries,1.3.6.1.4.1.11.2.14.11.15.2.10.7,integer,read-only,objecttype,scalar,"This object indicates the number of entries that may still be added to the hpnicfL4RedirectVlanTable."
