OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lnMaximumMailSizeDelivered,1.3.6.1.4.1.334.72.1.1.4.14,integer,read-only,objecttype,scalar,"Maximum size of mail delivered in bytes."
lnMinimumMailDeliverTime,1.3.6.1.4.1.334.72.1.1.4.15,integer,read-only,objecttype,scalar,"Minimum time for mail delivery in seconds."
lnMinimumMailServerHops,1.3.6.1.4.1.334.72.1.1.4.16,integer,read-only,objecttype,scalar,"Minimum number of server hops for mail delivery."
lnMinimumMailSizeDelivered,1.3.6.1.4.1.334.72.1.1.4.17,integer,read-only,objecttype,scalar,"Minimum size of mail delivered in bytes."
lnTotalKBTransferred,1.3.6.1.4.1.334.72.1.1.4.18,integer,read-only,objecttype,scalar,"Total mail transferred in kilobytes."
lnMailTransferFailures,1.3.6.1.4.1.334.72.1.1.4.19,integer,read-only,objecttype,scalar,"Number of mail messages the router was unable to transfer."
lnReplica,1.3.6.1.4.1.334.72.1.1.5,,,objectidentity,,""
lnRepDocsAdded,1.3.6.1.4.1.334.72.1.1.5.1,integer,read-only,objecttype,scalar,"Number of docs added via replication since server was started."
lnRepDocsDeleted,1.3.6.1.4.1.334.72.1.1.5.2,integer,read-only,objecttype,scalar,"Number of docs deleted via replication since server was started."
lnRepDocsUpdated,1.3.6.1.4.1.334.72.1.1.5.3,integer,read-only,objecttype,scalar,"Number of docs updated via replication since server was started."
lnRepFailed,1.3.6.1.4.1.334.72.1.1.5.4,integer,read-only,objecttype,scalar,"Number of replications that generated an error."
lnRepSuccessful,1.3.6.1.4.1.334.72.1.1.5.5,integer,read-only,objecttype,scalar,"Number of successful replications."
lnReplicaCluster,1.3.6.1.4.1.334.72.1.1.5.6,,,objectidentity,,""
lnRepClusterDocsAdded,1.3.6.1.4.1.334.72.1.1.5.6.1,integer,read-only,objecttype,scalar,"The number of documents added by the cluster replicator"
lnRepClusterDocsDeleted,1.3.6.1.4.1.334.72.1.1.5.6.2,integer,read-only,objecttype,scalar,"The number of documents deleted by the cluster replicator"
lnRepClusterDocsUpdated,1.3.6.1.4.1.334.72.1.1.5.6.3,integer,read-only,objecttype,scalar,"The number of documents updated by the cluster replicator"
lnRepClusterFailed,1.3.6.1.4.1.334.72.1.1.5.6.4,integer,read-only,objecttype,scalar,"The number of failed replications since server startup."
lnRepClusterFilesLocal,1.3.6.1.4.1.334.72.1.1.5.6.5,integer,read-only,objecttype,scalar,"The number of databases on the current server for which there are replicas on other servers in the cluster."
lnRepClusterFilesRemote,1.3.6.1.4.1.334.72.1.1.5.6.6,integer,read-only,objecttype,scalar,"The number of databases on other servers to which the cluster replicator pushes changes."
lnRepClusterRetrySkipped,1.3.6.1.4.1.334.72.1.1.5.6.7,integer,read-only,objecttype,scalar,"The number of times the cluster replicator did not attempt to replicate a database. The retry is skipped when the destination server is known to be unreachable, or the database is waiting for another retry attempt."
lnRepClusterRetryWaiting,1.3.6.1.4.1.334.72.1.1.5.6.8,integer,read-only,objecttype,scalar,"The number of replicas that are waiting for retry attempts."
lnRepClusterSecondsOnQueue,1.3.6.1.4.1.334.72.1.1.5.6.9,integer,read-only,objecttype,scalar,"The amount of time in seconds that the last database replicated spent on the work queue."
lnRepClusterSecondsOnQueueAvg,1.3.6.1.4.1.334.72.1.1.5.6.10,integer,read-only,objecttype,scalar,"The average amount of time in seconds that a database spent on the work queue."
lnRepClusterSecondsOnQueueMax,1.3.6.1.4.1.334.72.1.1.5.6.11,integer,read-only,objecttype,scalar,"The maximum amount of time in seconds that a database spent on the work queue."
lnRepClusterServers,1.3.6.1.4.1.334.72.1.1.5.6.12,integer,read-only,objecttype,scalar,"The number of other servers in the cluster that are receiving replications from this server."
lnRepClusterSessionBytesIn,1.3.6.1.4.1.334.72.1.1.5.6.13,integer,read-only,objecttype,scalar,"The total number of bytes received during cluster replication"
lnRepClusterSessionBytesOut,1.3.6.1.4.1.334.72.1.1.5.6.14,integer,read-only,objecttype,scalar,"The total number of bytes sent during cluster replication"
lnRepClusterSuccessful,1.3.6.1.4.1.334.72.1.1.5.6.15,integer,read-only,objecttype,scalar,"The number of successful replications since server startup."
lnRepClusterWorkQueueDepth,1.3.6.1.4.1.334.72.1.1.5.6.16,integer,read-only,objecttype,scalar,"The current number of databases awaiting replication by the cluster replicator."
lnRepClusterWorkQueueDepthAvg,1.3.6.1.4.1.334.72.1.1.5.6.17,integer,read-only,objecttype,scalar,"The average work queue depth since server startup."
lnRepClusterWorkQueueDepthMax,1.3.6.1.4.1.334.72.1.1.5.6.18,integer,read-only,objecttype,scalar,"The maximum depth reached by the work queue since server startup."
lnServer,1.3.6.1.4.1.334.72.1.1.6,,,objectidentity,,""
lnServerTask,1.3.6.1.4.1.334.72.1.1.6.1,,,objectidentity,,""
lnTaskCount,1.3.6.1.4.1.334.72.1.1.6.1.1,integer,read-only,objecttype,scalar,"Number of Notes server tasks currently executing."
lnTaskTable,1.3.6.1.4.1.334.72.1.1.6.1.2,,no-access,objecttype,table,"A table containing one entry for each Notes server task that is actually running."
lnTaskEntry,1.3.6.1.4.1.334.72.1.1.6.1.2.1,,no-access,objecttype,row,"The entry type definition for the lnTaskTable."
lnTaskIndex,1.3.6.1.4.1.334.72.1.1.6.1.2.1.1,integer,read-only,objecttype,column,"A unique value for each entry in lnTaskTable."
lnTaskType,1.3.6.1.4.1.334.72.1.1.6.1.2.1.2,integer,read-only,objecttype,column,"The type of server task being represented by this entry Enumeration: 'databaseserver': 1, 'imapserver': 39, 'clusterreplicator': 20, 'clusteradmin': 22, 'pop3server': 28, 'ldapserver': 37, 'reflectoragent': 9, 'httpwebserver': 15, 'chronos': 16, 'collector': 17, 'event': 2, 'databasefixup': 31, 'statistics': 29, 'stats': 30, 'billing': 19, 'innews': 32, 'indexer': 5, 'replicator': 4, 'databasecompactor': 25, 'eventinterceptor': 7, 'x400mta': 36, 'webpublisher': 33, 'designer': 26, 'reporter': 3, 'nntpserver': 38, 'inotes': 18, 'adminprocess': 14, 'schedulemanager': 12, 'ccmailmta': 34, 'imap4server': 40, 'clusterdbdirmgr': 21, 'calendarconnector': 11, 'smtpmta': 35, 'agentmanager': 23, 'cataloger': 24, 'webretriever': 10, 'router': 6, 'unknownaddin': 13, 'objectstoremgr': 27, 'querysethandler': 8."
lnTaskData,1.3.6.1.4.1.334.72.1.1.6.1.2.1.3,displaystring,read-only,objecttype,column,"Information associated with this task entry. See the description for lnTaskType."
lnTaskName,1.3.6.1.4.1.334.72.1.1.6.1.2.1.4,displaystring,read-only,objecttype,column,"The actual name of the task as it appears in the SERVER.TASK statistic on the server"
lnReplicatorStatus,1.3.6.1.4.1.334.72.1.1.6.1.3,displaystring,read-only,objecttype,scalar,"Status of the Replicator task. Provided as a separate MIB variable for the sake of efficiency."
lnRouterStatus,1.3.6.1.4.1.334.72.1.1.6.1.4,displaystring,read-only,objecttype,scalar,"Status of the Router task. Provided as a separate MIB variable for the sake of efficiency."
lnEventStatus,1.3.6.1.4.1.334.72.1.1.6.1.5,displaystring,read-only,objecttype,scalar,"Status of the Event task. Provided as a separate MIB variable for the sake of efficiency."
lnServerInfo,1.3.6.1.4.1.334.72.1.1.6.2,,,objectidentity,,""
lnServerName,1.3.6.1.4.1.334.72.1.1.6.2.1,displaystring,read-only,objecttype,scalar,"Server Name."
lnServerTitle,1.3.6.1.4.1.334.72.1.1.6.2.2,displaystring,read-only,objecttype,scalar,"Title assigned to this server."
lnServerAdministrators,1.3.6.1.4.1.334.72.1.1.6.2.3,displaystring,read-only,objecttype,scalar,"Contents of Administrator field from server record in Public Address book."
lnServerNotesVersion,1.3.6.1.4.1.334.72.1.1.6.2.4,displaystring,read-only,objecttype,scalar,"Release of the Notes server that is running."
lnServerSystemVersion,1.3.6.1.4.1.334.72.1.1.6.2.5,displaystring,read-only,objecttype,scalar,"Release of the Operating System running on the server."
lnServerBootID,1.3.6.1.4.1.334.72.1.1.6.2.6,integer,read-only,objecttype,scalar,"Unique number identifying the time this server was last booted."
lnServerDataPath,1.3.6.1.4.1.334.72.1.1.6.2.7,displaystring,read-only,objecttype,scalar,"Drive and directory defined as this server's data directory."
lnServerSwapPath,1.3.6.1.4.1.334.72.1.1.6.2.8,displaystring,read-only,objecttype,scalar,"Drive and directory for this server's swap file (NOTE: this stat relies on the NOTES.INI variable 'SWAPPATH' if config.sys contains a swap path different from the default.)"
lnServerRS232Ports,1.3.6.1.4.1.334.72.1.1.6.2.9,integer,read-only,objecttype,scalar,"Number of RS232 ports on this server."
lnServerCoprocessor,1.3.6.1.4.1.334.72.1.1.6.2.10,integer,read-only,objecttype,scalar,"Returns 'Yes', if server is a 486 or 386 w/ 387, otherwise, Returns 'No'. Enumeration: 'yes': 2, 'no': 1."
lnServerOS,1.3.6.1.4.1.334.72.1.1.6.2.11,integer,read-only,objecttype,scalar,"Operating System the current Notes server is running. Enumeration: 'unix': 4, 'os2': 1, 'windowsnt': 3, 'netware': 2."
lnServerCPUCount,1.3.6.1.4.1.334.72.1.1.6.2.12,integer,read-only,objecttype,scalar,"The number of processors installed on this server."
lnServerCPUType,1.3.6.1.4.1.334.72.1.1.6.2.13,displaystring,read-only,objecttype,scalar,"The type of processor installed on the server (386,486, Pentium, etc)."
lnServerUsersTable,1.3.6.1.4.1.334.72.1.1.6.2.14,,no-access,objecttype,table,"A table containing one entry for each Notes user on the server."
lnServerUsersEntry,1.3.6.1.4.1.334.72.1.1.6.2.14.1,,no-access,objecttype,row,"The entry type definition for the lnServerUsersTable."
lnServerUsersIndex,1.3.6.1.4.1.334.72.1.1.6.2.14.1.1,integer,read-only,objecttype,column,"A unique value for each entry in lnServerUsersTable."
lnServerUserName,1.3.6.1.4.1.334.72.1.1.6.2.14.1.2,displaystring,read-only,objecttype,column,"Notes UserName of server user."
lnServerUserSessionID,1.3.6.1.4.1.334.72.1.1.6.2.14.1.3,displaystring,read-only,objecttype,column,"The user's Notes session ID."
lnServerUserAccessedDBs,1.3.6.1.4.1.334.72.1.1.6.2.14.1.4,integer,read-only,objecttype,column,"The number of databases accessed by the users."
lnServerPorts,1.3.6.1.4.1.334.72.1.1.6.2.15,displaystring,read-only,objecttype,scalar,"A list of ports on the server."
lnServerPoweredBy,1.3.6.1.4.1.334.72.1.1.6.2.16,displaystring,read-only,objecttype,scalar,"Indicates what is powering the Domino server. A value here would indicate the system is running Release 4.5 or better of the Domino server. Value should = Notes"
lnServerStats,1.3.6.1.4.1.334.72.1.1.6.3,,,objectidentity,,""
lnServerDroppedSessions,1.3.6.1.4.1.334.72.1.1.6.3.1,integer,read-only,objecttype,scalar,"Number of dropped sessions."
lnServerTransPerMin,1.3.6.1.4.1.334.72.1.1.6.3.2,integer,read-only,objecttype,scalar,"Average number of transactions per minute since the server was started."
lnServerTransPerMinPeak,1.3.6.1.4.1.334.72.1.1.6.3.3,integer,read-only,objecttype,scalar,"Peak number of transactions that took place in any given minute since the server was started."
lnServerTransPerMinPeakTime,1.3.6.1.4.1.334.72.1.1.6.3.4,integer,read-only,objecttype,scalar,"Date and time when the peak number of transactions per minute was last reached. Represented as the number of seconds since midnight 1/1/70 GMT (UNIX epoch)."
lnServerTransTotal,1.3.6.1.4.1.334.72.1.1.6.3.5,integer,read-only,objecttype,scalar,"Total number of transactions the server has completed since it was started."
lnServerUsers,1.3.6.1.4.1.334.72.1.1.6.3.6,integer,read-only,objecttype,scalar,"Number of users with sessions open on the server."
lnServerUsers1MinPeak,1.3.6.1.4.1.334.72.1.1.6.3.7,integer,read-only,objecttype,scalar,"The peak number of concurrent users active within the last minute."
lnServerUsers1MinPeakTime,1.3.6.1.4.1.334.72.1.1.6.3.8,integer,read-only,objecttype,scalar,"Date and time when the peak number of active concurrent users were reached within the last minute. Represented as the number of seconds since midnight 1/1/70 GMT (UNIX epoch)."
lnServerUsers5MinPeak,1.3.6.1.4.1.334.72.1.1.6.3.9,integer,read-only,objecttype,scalar,"The peak number of concurrent users that were active within the last five minutes."
lnServerUsers5MinPeakTime,1.3.6.1.4.1.334.72.1.1.6.3.10,integer,read-only,objecttype,scalar,"Date and time when the peak number of active concurrent users were reached within the last five minutes. Represented as the number of seconds since midnight 1/1/70 GMT (UNIX epoch)."
lnServerUsersPeak,1.3.6.1.4.1.334.72.1.1.6.3.11,integer,read-only,objecttype,scalar,"The peak number of concurrent users with open sessions since the server was started."
lnServerUsersPeakTime,1.3.6.1.4.1.334.72.1.1.6.3.12,integer,read-only,objecttype,scalar,"Date and time when the peak number of concurrent users with open sessions was last reached. Represented as the number of seconds since midnight 1/1/70 GMT (UNIX epoch)."
lnServerOpenReqMaxUsers,1.3.6.1.4.1.334.72.1.1.6.3.13,integer,read-only,objecttype,scalar,"The number of times that a client has attempted to open a database on this server when the server was at its MAXUSERS limit."
lnServerOpenReqPreV4Client,1.3.6.1.4.1.334.72.1.1.6.3.14,integer,read-only,objecttype,scalar,"The number of times Notes Release 4.0 (or higher) clients have attempted to open a database on this server."
lnServerOpenReqRestricted,1.3.6.1.4.1.334.72.1.1.6.3.15,integer,read-only,objecttype,scalar,"The number of times that a client has attempted to open a database on this server when the server was RESTRICTED."
lnServerOpenReqV4Client,1.3.6.1.4.1.334.72.1.1.6.3.16,integer,read-only,objecttype,scalar,"The number of times Notes Clients post Release 4.0 have attempted to open a database on this server."
lnServerBusyTimeQueryReceivedCount,1.3.6.1.4.1.334.72.1.1.6.3.17,integer,read-only,objecttype,scalar,"The number of external 'busytime' queries the server has received."
lnServerBusyTimeQueryRetObjSched,1.3.6.1.4.1.334.72.1.1.6.3.18,integer,read-only,objecttype,scalar,"The number of schedules that were returned by queries counted by lnServerBusyTimeQueriesReceivedCount"
lnCluster,1.3.6.1.4.1.334.72.1.1.6.4,,,objectidentity,,""
lnClusterName,1.3.6.1.4.1.334.72.1.1.6.4.1,displaystring,read-only,objecttype,scalar,"The name of the cluster this server is a member of."
lnClusterAvailIndex,1.3.6.1.4.1.334.72.1.1.6.4.2,integer,read-only,objecttype,scalar,"The current percentage or an index of the current server's availability. A value of 0 indicates that the server has virtually no available resources. A value of 100 indicates that the server is completely available."
lnClusterAvailThreshold,1.3.6.1.4.1.334.72.1.1.6.4.3,integer,read-only,objecttype,scalar,"The current setting of this server's availability threshold. The value is compared against lnClusterAvailIndex. BUSY - The availability index has dropped below the threshold."
lnClusterPortName,1.3.6.1.4.1.334.72.1.1.6.4.4,displaystring,read-only,objecttype,scalar,"Default PortName being used for intra cluster network traffic. There is no default port. Any available and active port may be used for intra cluster traffic."
lnClusterProbeCount,1.3.6.1.4.1.334.72.1.1.6.4.5,integer,read-only,objecttype,scalar,"The total number of times this cluster member has completed a probe request for another cluster member."
lnClusterProbeTimeout,1.3.6.1.4.1.334.72.1.1.6.4.6,integer,read-only,objecttype,scalar,"In Minutes. The interval between intra cluster probes or cluster member heartbeats."
lnClusterTable,1.3.6.1.4.1.334.72.1.1.6.4.7,,read-only,objecttype,table,"A table containing one entry for each configured Notes server cluster member known by this server."
lnClusterEntry,1.3.6.1.4.1.334.72.1.1.6.4.7.1,,read-only,objecttype,row,"The entry type definition for the lnClusterTable."
lnClusterTableIndex,1.3.6.1.4.1.334.72.1.1.6.4.7.1.1,integer,read-only,objecttype,column,"A unique value for each entry in the lnClusterTable."
lnClusterMemberName,1.3.6.1.4.1.334.72.1.1.6.4.7.1.2,displaystring,read-only,objecttype,column,"Name of Notes Cluster Member."
lnClusterMemberIndex,1.3.6.1.4.1.334.72.1.1.6.4.7.1.3,displaystring,read-only,objecttype,column,"The last known load information for a cluster member."
lnOpenRedirects,1.3.6.1.4.1.334.72.1.1.6.4.8,,,objectidentity,,""
lnClusterFailoverByPathSucc,1.3.6.1.4.1.334.72.1.1.6.4.8.1,integer,read-only,objecttype,scalar,"The number of times this server was successfully able to redirect a client to another cluster member after the client was unable to open a database by pathname on a cluster member."
lnClusterFailoverByPathUnsucc,1.3.6.1.4.1.334.72.1.1.6.4.8.2,integer,read-only,objecttype,scalar,"The number of times this server was unsuccessful at redirecting a client to another cluster member after the client was unable to open a database by pathname for a cluster member."
lnClusterFailoverSucc,1.3.6.1.4.1.334.72.1.1.6.4.8.3,integer,read-only,objecttype,scalar,"The number of times this server was successfully able to redirect a client to another cluster member after the client was unable to open a database by replica ID on a cluster member."
lnClusterFailoverUnsucc,1.3.6.1.4.1.334.72.1.1.6.4.8.4,integer,read-only,objecttype,scalar,"The number of times this server was unsuccessful at redirecting a client to another cluster member after the client was unable to open a database by replica ID on a cluster member."
lnClusterLoadBalByPathSucc,1.3.6.1.4.1.334.72.1.1.6.4.8.5,integer,read-only,objecttype,scalar,"The number of times this server was successfully able to redirect a client to another cluster member after the client attempted to open a database by pathname on a cluster member that was BUSY."
lnClusterLoadBalByPathUnsucc,1.3.6.1.4.1.334.72.1.1.6.4.8.6,integer,read-only,objecttype,scalar,"The number of times this server was unsuccessful at redirecting a client to another cluster member after the client attempted to open a database by pathname on a cluster member that was BUSY."
lnClusterLoadBalSucc,1.3.6.1.4.1.334.72.1.1.6.4.8.7,integer,read-only,objecttype,scalar,"The number of times this server was successfully able to redirect a client to another cluster member after the client attempted to open a database by replica ID on a cluster member that was BUSY."
lnClusterLoadBalUnsucc,1.3.6.1.4.1.334.72.1.1.6.4.8.8,integer,read-only,objecttype,scalar,"The number of times this server was unsuccessful at redirecting a client to another cluster member after the client attempted to open a database by replica ID on a cluster member that was BUSY."
lnOpenRequest,1.3.6.1.4.1.334.72.1.1.6.4.9,,,objectidentity,,""
lnClusterOpenReqClustBusy,1.3.6.1.4.1.334.72.1.1.6.4.9.1,integer,read-only,objecttype,scalar,"The number of times that a client attempted to open a database on this cluster member when it and the rest of the cluster were BUSY."
lnClusterOpenReqDBOutofServ,1.3.6.1.4.1.334.72.1.1.6.4.9.2,integer,read-only,objecttype,scalar,"The number of times a client attempted to open a database that has been marked as out of service on this cluster member."
lnClusterOpenReqLoadBalanced,1.3.6.1.4.1.334.72.1.1.6.4.9.3,integer,read-only,objecttype,scalar,"The number of times a client attempted to open a database on this cluster member when the cluster member was BUSY."
lnClusterTrans,1.3.6.1.4.1.334.72.1.1.6.4.10,,,objectidentity,,""
lnClusterTransIntAvgTime,1.3.6.1.4.1.334.72.1.1.6.4.10.1,integer,read-only,objecttype,scalar,"Average transaction time (in milliseconds) for this member of the cluster. Based on transaction data captured over a number of recent intervals of time."
lnClusterTransIntInSec,1.3.6.1.4.1.334.72.1.1.6.4.10.2,integer,read-only,objecttype,scalar,"Current setting for the length of the intervals. Used to capture transaction data for load balance computations."
lnClusterTransIntUsedInAvg,1.3.6.1.4.1.334.72.1.1.6.4.10.3,integer,read-only,objecttype,scalar,"Current setting of the number for intervals being used to capture transaction data on load balance computations."
lnClusterTransLastIntAvgTime,1.3.6.1.4.1.334.72.1.1.6.4.10.4,integer,read-only,objecttype,scalar,"Average transaction time for the last interval of transaction data captured on this cluster member."
lnClusterTransNormValue,1.3.6.1.4.1.334.72.1.1.6.4.10.5,integer,read-only,objecttype,scalar,"The current setting for the acceptable average transaction time (in milliseconds) on this cluster member."
lnClusterProbeError,1.3.6.1.4.1.334.72.1.1.6.4.11,integer,read-only,objecttype,scalar,"The number of times a server received an error while probing another server."
lnComm,1.3.6.1.4.1.334.72.1.1.7,,,objectidentity,,""
lnNumClosedOldSessions,1.3.6.1.4.1.334.72.1.1.7.1,integer,read-only,objecttype,scalar,"Number of sessions dropped because of too many concurrent users."
lnNetbiosTable,1.3.6.1.4.1.334.72.1.1.7.2,,no-access,objecttype,table,"A table containing one entry for each active NetBIOS port on the server. Notes R3 only."
lnNetbiosEntry,1.3.6.1.4.1.334.72.1.1.7.2.1,,no-access,objecttype,row,"The entry type definition for the lnNetbiosTable, Notes R3"
lnNBIndex,1.3.6.1.4.1.334.72.1.1.7.2.1.1,integer,read-only,objecttype,column,"A unique value for each entry in lnNetbiosTable."
lnNBPort,1.3.6.1.4.1.334.72.1.1.7.2.1.2,displaystring,read-only,objecttype,column,"NetBIOS port associated with this table entry."
lnNBUnitNumber,1.3.6.1.4.1.334.72.1.1.7.2.1.3,integer,read-only,objecttype,column,"Unit number for this NetBIOS port."
lnNBMajVersion,1.3.6.1.4.1.334.72.1.1.7.2.1.4,integer,read-only,objecttype,column,"Major version number of the NetBIOS driver being run on this port."
lnNMMinVersion,1.3.6.1.4.1.334.72.1.1.7.2.1.5,integer,read-only,objecttype,column,"Minor version number of the NetBIOS driver being run on this port."
lnNBReportPeriod,1.3.6.1.4.1.334.72.1.1.7.2.1.6,integer,read-only,objecttype,column,"Period of time over which the statistics for this port have been accumulating."
lnNBInUseSessions,1.3.6.1.4.1.334.72.1.1.7.2.1.7,integer,read-only,objecttype,column,"Number of NetBIOS sessions currently in use."
lnNBMaxSessions,1.3.6.1.4.1.334.72.1.1.7.2.1.8,integer,read-only,objecttype,column,"Maximum number of concurrent NetBIOS sessions configured for this port."
lnNBAvailCmdBlocks,1.3.6.1.4.1.334.72.1.1.7.2.1.9,integer,read-only,objecttype,column,"The number of NetBIOS command blocks which are currently available for use."
lnNBTotalCmdBlocks,1.3.6.1.4.1.334.72.1.1.7.2.1.10,integer,read-only,objecttype,column,"Maximum number of NetBIOS command blocks configured for this port."
lnNBPacketSize,1.3.6.1.4.1.334.72.1.1.7.2.1.11,integer,read-only,objecttype,column,"Packet size for this NetBIOS port (in bytes)."
lnNBReceivedPackets,1.3.6.1.4.1.334.72.1.1.7.2.1.12,integer,read-only,objecttype,column,"Total number of packets received by this port."
lnNBSentPackets,1.3.6.1.4.1.334.72.1.1.7.2.1.13,integer,read-only,objecttype,column,"Total number of packets sent from this port."
lnNBAbortedTransmissions,1.3.6.1.4.1.334.72.1.1.7.2.1.14,integer,read-only,objecttype,column,"Number of aborted transmissions for this port."
lnNBRetriedTransmissions,1.3.6.1.4.1.334.72.1.1.7.2.1.15,integer,read-only,objecttype,column,"Number of retried transmissions for this port."
lnNBAlignmentErrors,1.3.6.1.4.1.334.72.1.1.7.2.1.16,integer,read-only,objecttype,column,"Number of alignment errors for this port."
lnNBCollisionErrors,1.3.6.1.4.1.334.72.1.1.7.2.1.17,integer,read-only,objecttype,column,"Number of collision errors for this port."
lnNBCRCErrors,1.3.6.1.4.1.334.72.1.1.7.2.1.18,integer,read-only,objecttype,column,"Number of checksum errors for this port."
lnXPCTable,1.3.6.1.4.1.334.72.1.1.7.3,,no-access,objecttype,table,"A table containing one entry for each active XPC port on the server."
lnXPCEntry,1.3.6.1.4.1.334.72.1.1.7.3.1,,no-access,objecttype,row,"The entry type definition for the lnXPCTable."
lnXPCIndex,1.3.6.1.4.1.334.72.1.1.7.3.1.1,integer,read-only,objecttype,column,"A unique value for each entry in the lnXPCTable."
lnXPCPort,1.3.6.1.4.1.334.72.1.1.7.3.1.2,displaystring,read-only,objecttype,column,"XPC port associated with this table entry."
lnXPCStatus,1.3.6.1.4.1.334.72.1.1.7.3.1.3,displaystring,read-only,objecttype,column,"The status of this XPC port."
lnXPCCarrierSpeed,1.3.6.1.4.1.334.72.1.1.7.3.1.4,integer,read-only,objecttype,column,"Communication speed (in bits per second) between local modem and remote modem."
lnXPCPortSpeed,1.3.6.1.4.1.334.72.1.1.7.3.1.5,integer,read-only,objecttype,column,"Communication speed (in bits per second) between server and local modem."
lnXPCActiveSessions,1.3.6.1.4.1.334.72.1.1.7.3.1.6,integer,read-only,objecttype,column,"Number of active user sessions on this XPC port."
lnXPCKiloBytesReceived,1.3.6.1.4.1.334.72.1.1.7.3.1.7,integer,read-only,objecttype,column,"Number of kilobytes received by this port."
lnXPCKiloBytesSent,1.3.6.1.4.1.334.72.1.1.7.3.1.8,integer,read-only,objecttype,column,"Number of kilobytes sent by this port."
lnXPCMsgsReceived,1.3.6.1.4.1.334.72.1.1.7.3.1.9,integer,read-only,objecttype,column,"Number of messages received by this port."
lnXPCMsgsSent,1.3.6.1.4.1.334.72.1.1.7.3.1.10,integer,read-only,objecttype,column,"Number of messages sent by this port."
lnXPCCRCErrors,1.3.6.1.4.1.334.72.1.1.7.3.1.11,integer,read-only,objecttype,column,"Number of checksum errors from this port."
lnXPCPortErrors,1.3.6.1.4.1.334.72.1.1.7.3.1.12,integer,read-only,objecttype,column,"Number of port errors."
lnXPCRetransmissions,1.3.6.1.4.1.334.72.1.1.7.3.1.13,integer,read-only,objecttype,column,"Number of retransmissions from this port."
