OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxElmiIfCfgUniType,1.3.6.1.4.1.6527.3.1.2.68.1.1.1.6,integer,read-only,objecttype,column,"The value of tmnxElmiIfCfgUniType indicates the information retrieved from the CE-VLAN ID/EVC Map Type contained in the UNI Status Information Element. The valid options are: notUsed (0) -- unused value. allToOneBundling (1) -- All VLANs are associated with a single EVC. svcMultiplexNoBundling (2) -- One VLAN is associated with a single EVC. bundling (3) -- multiple VLANs can be associated with a single EVC. Enumeration: 'svcMultiplexNoBundling': 2, 'allToOneBundling': 1, 'notUsed': 0, 'bundling': 3."
tmnxElmiIfCfgUniIdentifier,1.3.6.1.4.1.6527.3.1.2.68.1.1.1.7,tmnxelmiidentifierstring,read-write,objecttype,column,"The value of tmnxElmiIfCfgUniIdentifier specifies the UNI Indentifier of the E-LMI entity."
tmnxElmiEvcConfigTable,1.3.6.1.4.1.6527.3.1.2.68.1.2,,no-access,objecttype,table,"The tmnxElmiEvcConfigTable has an entry for each SAP in the system that is configured for ELMI. It contains the service attributes for the Ethernet Virtual Connection (EVC). An EVC is an association of two or more UNIs."
tmnxElmiEvcConfigEntry,1.3.6.1.4.1.6527.3.1.2.68.1.2.1,,no-access,objecttype,row,"The Parameters for a particular Ethernet Virtual Connection (EVC) Interface. Entries cannot be created and deleted via SNMP SET operations. Rows in this table are created and destroyed by the system, and can not be created or deleted by SNMP SET operations. Rows are created for q-tag encapsulated Ethernet SAPs."
tmnxElmiEvcCfgVlanId,1.3.6.1.4.1.6527.3.1.2.68.1.2.1.1,tmnxencapval,no-access,objecttype,column,"The value of tmnxElmiEvcCfgVlanId specifies the third index for the tmnxElmiEvcConfigEntry, as well as the VLAN Identifier of the EVC."
tmnxElmiEvcCfgIdentifier,1.3.6.1.4.1.6527.3.1.2.68.1.2.1.2,tmnxelmiidentifierstring,read-write,objecttype,column,"The value of tmnxElmiEvcCfgIdentifier specifies the unique value used in ELMI validation."
tmnxElmiEvcCfgType,1.3.6.1.4.1.6527.3.1.2.68.1.2.1.3,integer,read-only,objecttype,column,"The value of tmnxElmiEvcCfgType indicates the type of EVC configured. The valid options are: p2p (0) -- Point-to-point connection mp2mp (1) -- Multipoint-to-multipoint connection. Enumeration: 'p2p': 0, 'mp2mp': 1."
tmnxElmiEvcCfgStatus,1.3.6.1.4.1.6527.3.1.2.68.1.2.1.4,integer,read-only,objecttype,column,"The value of tmnxElmiEvcCfgStatus indicates the status reported in the EVC Status Information Element. An EVC is fully operational when the EVC is capable of transferring traffic among all of the UNIs in the EVC. The valid options are: notActive (0) -- The EVC is not fully operational. newAndNotActive (1) -- The EVC is newly created and not fully operational. active (2) -- The EVC is fully operational. newAndActive (3) -- The EVC is newly created and fully operational. partiallyActive (4) -- The EVC is multipoint-to- multipoint and some of the EVC endpoints are operational. newAndPartiallyActive (5) -- The EVC is newly created and 'partiallyActive'. Enumeration: 'newAndPartiallyActive': 5, 'newAndActive': 3, 'active': 2, 'partiallyActive': 4, 'notActive': 0, 'newAndNotActive': 1."
tmnxElmiEvcCfgStatusTimeStamp,1.3.6.1.4.1.6527.3.1.2.68.1.2.1.5,timestamp,read-only,objecttype,column,"The value of tmnxElmiEvcCfgStatusTimeStamp indicates the time, since system startup, when the tmnxElmiEvcCfgStatus changed state."
tmnxElmiStatistics,1.3.6.1.4.1.6527.3.1.2.68.2,,,objectidentity,,""
tmnxElmiStatTable,1.3.6.1.4.1.6527.3.1.2.68.2.1,,no-access,objecttype,table,"The tmnxElmiStatTable has an entry for each entry in the tmnxElmiIfConfigEntry."
tmnxElmiStatEntry,1.3.6.1.4.1.6527.3.1.2.68.2.1.1,,no-access,objecttype,row,"The Statistics Entry for an E-LMI Configuration Entry. Entries cannot be created and deleted via SNMP SET operations. Rows in this table are created and destroyed by the system, and can not be created or deleted by SNMP SET operations. Each row references an existing tmnxElmiIfConfigEntry row entry."
tmnxElmiStatRxStatusEnqMsgTime,1.3.6.1.4.1.6527.3.1.2.68.2.1.1.1,timestamp,read-only,objecttype,column,"The value of tmnxElmiStatRxStatusEnqMsgTime indicates the time, since system startup, of the last received ELMI Status Enquiry message."
tmnxElmiStatRxStatusEnqMsgs,1.3.6.1.4.1.6527.3.1.2.68.2.1.1.2,counter32,read-only,objecttype,column,"The value of tmnxElmiStatRxStatusEnqMsgs indicates the number of ELMI Status Enquiry messages received on this Ethernet interface."
tmnxElmiStatStatusEnqMsgTimeouts,1.3.6.1.4.1.6527.3.1.2.68.2.1.1.3,counter32,read-only,objecttype,column,"The value of tmnxElmiStatStatusEnqMsgTimeouts indicates the number of times the ELMI agent did not receive a Status Enquiry message within the allotted time."
tmnxElmiStatTxStatusMsgTime,1.3.6.1.4.1.6527.3.1.2.68.2.1.1.4,timestamp,read-only,objecttype,column,"The value of tmnxElmiStatTxStatusMsgTime indicates the time, since system startup, of the last transmitted ELMI Status message."
tmnxElmiStatTxStatusMsgs,1.3.6.1.4.1.6527.3.1.2.68.2.1.1.5,counter32,read-only,objecttype,column,"The value of tmnxElmiStatTxStatusMsgs indicates the number of ELMI Status messages transmitted on this Ethernet interface."
tmnxElmiStatRxStatusCheckTime,1.3.6.1.4.1.6527.3.1.2.68.2.1.1.6,timestamp,read-only,objecttype,column,"The value of tmnxElmiStatRxStatusCheckTime indicates the time, since system startup, of the last received ELMI Status Check message."
tmnxElmiStatTxStatusCheckTime,1.3.6.1.4.1.6527.3.1.2.68.2.1.1.7,timestamp,read-only,objecttype,column,"The value of tmnxElmiStatTxStatusCheckTime indicates the time, since system startup, of the last transmitted ELMI Status Check message."
tmnxElmiStatDiscardedMsgs,1.3.6.1.4.1.6527.3.1.2.68.2.1.1.8,counter32,read-only,objecttype,column,"The value of tmnxElmiStatDiscardedMsgs indicates the number of times the ELMI agent discarded a received message because it wasn't expecting it, the type of message was incorrect, or the contents of the message were invalid."
tmnxElmiStatInvRxSeqNumMsgs,1.3.6.1.4.1.6527.3.1.2.68.2.1.1.9,counter32,read-only,objecttype,column,"The value of tmnxElmiStatInvRxSeqNumMsgs indicates the number of times the ELMI agent received a message with an invalid receive sequence number: i.e. a sequence number that does not match the last transmitted sequence number of the agent."
tmnxElmiStatTxAsyncStatusMsgs,1.3.6.1.4.1.6527.3.1.2.68.2.1.1.10,counter32,read-only,objecttype,column,"The value of tmnxElmiStatTxAsyncStatusMsgs indicates the number of single EVC Asynchronous Status messages transmitted."
tmnxElmiNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.68,,,objectidentity,,""
tmnxElmiNotifications,1.3.6.1.4.1.6527.3.1.3.68.0,,,objectidentity,,""
tmnxElmiIfStatusChangeEvent,1.3.6.1.4.1.6527.3.1.3.68.0.1,,,notificationtype,,"The tmnxElmiIfStatusChangeEvent notification indicates that the Ethernet LMI Interface has changed state."
tmnxElmiEVCStatusChangeEvent,1.3.6.1.4.1.6527.3.1.3.68.0.2,,,notificationtype,,"The tmnxElmiEVCStatusChangeEvent notification indicates that the indicated Ethernet Virtual Connection (EVC) has changed its active state (ie. from not active to active). The notification is suppressed when the tmnxElmiIfCfgMode is set to 'none (0)'."
