OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zIfCarCbs,1.3.6.1.4.1.3902.3.6000.30.1.1.1.12,unsigned32,read-only,objecttype,column,"Committed burst size. Mark: the data is based on the diffrent project"
zIfCarPir,1.3.6.1.4.1.3902.3.6000.30.1.1.1.13,unsigned32,read-only,objecttype,column,"Peak information rate"
zIfCarPbs,1.3.6.1.4.1.3902.3.6000.30.1.1.1.14,unsigned32,read-only,objecttype,column,"Peak burst size. Mark: the data is based on the diffrent project"
zIfCarEbs,1.3.6.1.4.1.3902.3.6000.30.1.1.1.15,unsigned32,read-only,objecttype,column,"Exceed burst size"
zIfCarGreenActionFlag,1.3.6.1.4.1.3902.3.6000.30.1.1.1.16,unsigned32,read-only,objecttype,column,"Action to packets that conform to the rate limit"
zIfCarGreenActionValue,1.3.6.1.4.1.3902.3.6000.30.1.1.1.17,unsigned32,read-only,objecttype,column,"Action value"
zIfCarYellowActionFlag,1.3.6.1.4.1.3902.3.6000.30.1.1.1.18,unsigned32,read-only,objecttype,column,"Action to packets that exceed the rate limit"
zIfCarYellowActionValue,1.3.6.1.4.1.3902.3.6000.30.1.1.1.19,unsigned32,read-only,objecttype,column,"Action value"
zIfCarRedActionFlag,1.3.6.1.4.1.3902.3.6000.30.1.1.1.20,unsigned32,read-only,objecttype,column,"Action to packets that violate the rate limit"
zIfCarRedActionValue,1.3.6.1.4.1.3902.3.6000.30.1.1.1.21,unsigned32,read-only,objecttype,column,"Action value."
zIfCarStatShareFlg,1.3.6.1.4.1.3902.3.6000.30.1.1.1.22,unsigned32,read-only,objecttype,column,"The flag of statistical-share. 0: Statistical-share is not configured 1: Statistical-share is configured"
zIfCarColorMode,1.3.6.1.4.1.3902.3.6000.30.1.1.1.23,integer,read-only,objecttype,column,"Color mode type: blind : Color-Blind mode aware : Color-Aware mode Enumeration: 'blind': 1, 'aware': 2."
zIfCarGreenActionValue2,1.3.6.1.4.1.3902.3.6000.30.1.1.1.24,unsigned32,read-only,objecttype,column,"Action value"
zIfCarYellowActionValue2,1.3.6.1.4.1.3902.3.6000.30.1.1.1.25,unsigned32,read-only,objecttype,column,"Action value"
zIfCarRedActionValue2,1.3.6.1.4.1.3902.3.6000.30.1.1.1.26,unsigned32,read-only,objecttype,column,"Action value."
zIfCarGreen8021pInOutFlag,1.3.6.1.4.1.3902.3.6000.30.1.1.1.27,unsigned32,read-only,objecttype,column,"inner or outer flag. 0 is outer flag. 1 is inner and outer flag."
zIfCarYellow8021pInOutFlag,1.3.6.1.4.1.3902.3.6000.30.1.1.1.28,unsigned32,read-only,objecttype,column,"inner or outer flag. 0 is outer flag. 1 is inner and outer flag."
zIfCarRed8021pInOutFlag,1.3.6.1.4.1.3902.3.6000.30.1.1.1.29,unsigned32,read-only,objecttype,column,"inner or outer flag. 0 is outer flag. 1 is inner and outer flag."
