OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10TelnetAclFilterEntry,1.3.6.1.4.1.3902.3.101.7.6.1,,no-access,objecttype,row," Telnet ACL filter entry."
zxr10TelnetAclIndex,1.3.6.1.4.1.3902.3.101.7.6.1.1,unsigned32,no-access,objecttype,column,"ACL trap index."
zxr10TelnetAclAppType,1.3.6.1.4.1.3902.3.101.7.6.1.2,integer,no-access,objecttype,column,"The app type of ACL filter (telnet(1)). Enumeration: 'telnet': 1."
zxr10TelnetProtocolType,1.3.6.1.4.1.3902.3.101.7.6.1.3,integer,no-access,objecttype,column,"Protocol type (tcp(1),udp(2)). Enumeration: 'udp': 2, 'tcp': 1."
zxr10TelnetAddressType,1.3.6.1.4.1.3902.3.101.7.6.1.4,inetaddresstype,no-access,objecttype,column,"The address type of source IP and destination IP."
zxr10TelnetSrcIPAddress,1.3.6.1.4.1.3902.3.101.7.6.1.5,inetaddress,no-access,objecttype,column,"Source IPv4 or IPv6 address."
zxr10TelnetSrcPort,1.3.6.1.4.1.3902.3.101.7.6.1.6,unsigned32,no-access,objecttype,column,"Source port number."
zxr10TelnetDestIPAddress,1.3.6.1.4.1.3902.3.101.7.6.1.7,inetaddress,no-access,objecttype,column,"Destination IPv4 or IPv6 address."
zxr10TelnetDestPort,1.3.6.1.4.1.3902.3.101.7.6.1.8,unsigned32,no-access,objecttype,column,"Destination port number."
zxr10TelnetGlobalObjects,1.3.6.1.4.1.3902.3.101.7.10,,,objectidentity,,""
zxr10StyConMaxIdle,1.3.6.1.4.1.3902.3.101.7.10.1,unsigned32,read-only,objecttype,scalar,"Maximum console idle time in minutes. Distinguish project,support performance parameter. "
zxr10StyConMaxOnlineTime,1.3.6.1.4.1.3902.3.101.7.10.2,unsigned32,read-only,objecttype,scalar,"Maximum console online time in minutes. Distinguish project,support performance parameter. "
zxr10StyIpv4Acl,1.3.6.1.4.1.3902.3.101.7.10.3,displaystring,read-only,objecttype,scalar,"IPv4 ACL for Filtering telnet connections. "
zxr10StyIpv6Acl,1.3.6.1.4.1.3902.3.101.7.10.4,displaystring,read-only,objecttype,scalar,"IPv6 ACL for Filtering telnet connections. "
zxr10StyMaxLinkNumber,1.3.6.1.4.1.3902.3.101.7.10.5,unsigned32,read-only,objecttype,scalar," Maximum number of telnet links. "
zxr10StyServerState,1.3.6.1.4.1.3902.3.101.7.10.6,integer,read-only,objecttype,scalar,"Telnet server state(enable(2),disable(1)).  Enumeration: 'enable': 2, 'disable': 1."
zxr10StyListenPort,1.3.6.1.4.1.3902.3.101.7.10.7,unsigned32,read-only,objecttype,scalar,"Telnet listening port when telnet server is enable. "
zxr10StyDSCP,1.3.6.1.4.1.3902.3.101.7.10.8,unsigned32,read-only,objecttype,scalar,"The value of telnet DSCP, 255 is invalid value."
zxr10StyMaxSourceConnectNumber,1.3.6.1.4.1.3902.3.101.7.10.9,unsigned32,read-only,objecttype,scalar," Maximum number of telnet links which connect from the same IP, 0 is invalid value."
zxr10TelnetNotifications,1.3.6.1.4.1.3902.3.101.7.11,,,objectidentity,,""
zxr10TelnetACLFilter,1.3.6.1.4.1.3902.3.101.7.11.1,,,notificationtype,,"A notification is sent when login fail because of ACL filter, included the app type,protocol type,source address,source port, destination address,destination port,address type."
