OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
icfVgAgent,1.3.6.1.4.1.11.2.3.7.8.2.1,,,objectidentity,,"The authoritative identifier for the HP J2414A AdvanceStack 100VG/ET SNMP/Bridge Module."
icfVgAgent2,1.3.6.1.4.1.11.2.3.7.8.2.3,,,objectidentity,,"The authoritative identifier for the HP J2414B AdvanceStack 100VG/ET SNMP/Bridge Module."
hpicfEnetSMM,1.3.6.1.4.1.11.2.3.7.8.2.4,,,objectidentity,,"The authoritative identifier for the HPJ3133A AdvanceStack 8U/16U SNMP Module."
hpAdvStkEnetSHAgent,1.3.6.1.4.1.11.2.3.7.8.2.5,,,objectidentity,,"The authoritative identifier for the HPJ3210A AdvanceStack 10BT Switching Hub Management Module."
hpAdvStkSwStackTopMgmt,1.3.6.1.4.1.11.2.3.7.8.2.6,,,objectidentity,,"The authoritative identifier for the HPJ3179A AdvanceStack Switch StackTop Management Module."
hpSwitch8000CpuCard,1.3.6.1.4.1.11.2.3.7.8.2.7,,,objectidentity,,"The authoritative identifier for the HP J4110A Switch 8000M and HP J4121A Switch 4000M CPU card."
icfSensors,1.3.6.1.4.1.11.2.3.7.8.3,,,objectidentity,,""
icfPowerSupplySensor,1.3.6.1.4.1.11.2.3.7.8.3.1,,,objectidentity,,"Identifier for a power supply sensor type."
icfFanSensor,1.3.6.1.4.1.11.2.3.7.8.3.2,,,objectidentity,,"Identifier for a fan sensor type."
icfTemperatureSensor,1.3.6.1.4.1.11.2.3.7.8.3.3,,,objectidentity,,"Identifier for a temperature sensor type."
icfFutureSlotSensor,1.3.6.1.4.1.11.2.3.7.8.3.4,,,objectidentity,,"Identifier for a FutureSlot sensor type."
icfCards,1.3.6.1.4.1.11.2.3.7.8.4,,,objectidentity,,""
icfUnidentifiedCard,1.3.6.1.4.1.11.2.3.7.8.4.1,,,objectidentity,,"Used to indicate that a module is installed in a slot in a chassis, but the agent is unable to identify it."
hpAdvStkEnetSHSwitch,1.3.6.1.4.1.11.2.3.7.8.4.2,,,objectidentity,,"The authoritative identifier for the HP J3212A AdvanceStack 10BT Switching Hub Switch Module."
hpAdvStkSwStackExpander,1.3.6.1.4.1.11.2.3.7.8.4.3,,,objectidentity,,"The authoritative identifier for the HPJ3180A AdvanceStack Switch Stack Expander Module."
hpicfStacks,1.3.6.1.4.1.11.2.3.7.8.5,,,objectidentity,,""
hpAdvStkEnetSHStack,1.3.6.1.4.1.11.2.3.7.8.5.1,,,objectidentity,,"The authoritative identifier for a stack of HP AdvanceStack 10Base-T Switching Hubs."
hpStack,1.3.6.1.4.1.11.2.3.7.8.5.2,,,objectidentity,,"The authoritative identifier for the HP stack of 3800 series switches. The stack can have the devices like hpSwitchJ9573, hpSwitchJ9574, hpSwitchJ9575, hpSwitchJ9576, hpSwitchJ9584, hpSwitchJ9585, hpSwitchJ9586, hpSwitchJ9587, hpSwitchJ9588."
hpStack2920,1.3.6.1.4.1.11.2.3.7.8.5.3,,,objectidentity,,"The authoritative identifier for the HP stack of 2920 series switches. The stack can include devices like hpSwitchJ9726, hpSwitchJ9727, hpSwitchJ9728, hpSwitchJ9729."
arubaStack3810,1.3.6.1.4.1.11.2.3.7.8.5.4,,,objectidentity,,"The authoritative identifier for a stack of Aruba 3810 series switches. The stack members are aruba3810 subtree devices."
arubaStack2930,1.3.6.1.4.1.11.2.3.7.8.5.5,,,objectidentity,,"The authoritative identifier for a stack of Aruba 2930 series switches."
hpStackVSF5400R,1.3.6.1.4.1.11.2.3.7.8.5.6,,,objectidentity,,"The authoritative identifier for an VSF stack of HP 5400R series switches. The stack members are hpSwitchJ9850A or hpSwitchJ9851A subtree devices."
arubaStack2930M,1.3.6.1.4.1.11.2.3.7.8.5.7,,,objectidentity,,"The authoritative identifier for a BPS stack of Aruba 2930M series switches."
hpicfBackplanes,1.3.6.1.4.1.11.2.3.7.8.6,,,objectidentity,,""
hpAdvStkEnetSHExtSeg,1.3.6.1.4.1.11.2.3.7.8.6.1,,,objectidentity,,"The authoritative identifier for an inter-box repeater segment in a stack of HP AdvanceStack 10Base-T Switching Hubs."
hpAdvStkEnetSHIntSeg,1.3.6.1.4.1.11.2.3.7.8.6.2,,,objectidentity,,"The authoritative identifier for a repeater segment that is internal to a single box in a stack of HP AdvanceStack 10Base-T Switching Hubs."
hp10BaseTHubSeg,1.3.6.1.4.1.11.2.3.7.8.6.3,,,objectidentity,,"The authoritative identifier for a repeater segment in an HP 10Base-T Hub-12M or HP 10Base-T Hub-24M."
hpSwitchBackplane,1.3.6.1.4.1.11.2.3.7.8.6.4,,,objectidentity,,"The authoritative identifier for an HP Switch backplane."
hp100BaseTHubSeg,1.3.6.1.4.1.11.2.3.7.8.6.5,,,objectidentity,,"The authoritative identifier for a repeater segment in an HP 100Base-T Hub 12M or HP 100Base-T Hub 24M."
hpicfSlots,1.3.6.1.4.1.11.2.3.7.8.7,,,objectidentity,,""
hpAdvStkEnetSHAgentSlot,1.3.6.1.4.1.11.2.3.7.8.7.1,,,objectidentity,,"The authoritative identifier for the Management Slot in an HP AdvanceStack 10Base-T Switching Hub."
hpAdvStkEnetSHIOSlot,1.3.6.1.4.1.11.2.3.7.8.7.2,,,objectidentity,,"The authoritative identifier for the Expansion Slot in an HP AdvanceStack 10Base-T Switching Hub."
hpAdvStkSwStackMgmtSlot,1.3.6.1.4.1.11.2.3.7.8.7.3,,,objectidentity,,"The authoritative identifier for the Management/Stacking Slot in an HP AdvanceStack Switch 208 or Switch 224."
hpAdvStkSwStackExpSlot,1.3.6.1.4.1.11.2.3.7.8.7.4,,,objectidentity,,"The authoritative identifier for the Expansion Slot in an HP AdvanceStack Switch 208 or Switch 224."
hpSwitch8000PowerSupplyBay,1.3.6.1.4.1.11.2.3.7.8.7.5,,,objectidentity,,"The authoritative identifier for a power supply bay in an HP Switch 8000 or HP Switch 4000."
hpSwitch8000CpuSlot,1.3.6.1.4.1.11.2.3.7.8.7.6,,,objectidentity,,"The authoritative identifier for the CPU slot in an HP Switch 8000 or HP Switch 4000."
hpSwitch8000PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.7,,,objectidentity,,"The authoritative identifier for a port module slot in an HP Switch 8000, HP Switch 4000, HP Switch 1600, or HP Switch 2400/2424."
hpSwitch2524PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.8,,,objectidentity,,"The authoritative identifier for a port module slot in an HP Switch 2524, HP Switch 2512, or HP Network Blade."
hpSwitch5308PowerSupplyBay,1.3.6.1.4.1.11.2.3.7.8.7.9,,,objectidentity,,"The authoritative identifier for a power supply bay in an HP 5308XL Switch or HP 5304XL Switch."
hpSwitch5308PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.10,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 5308XL Switch, HP 5304XL Switch, HP 3324XL Switch, or HP 3124XL Switch."
hpSwitch4865PowerSupplyBay,1.3.6.1.4.1.11.2.3.7.8.7.11,,,objectidentity,,"The authoritative identifier for a power supply bay in an HP 4108GL Switch."
hpSwitch4865PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.12,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 4108GL Switch."
hpSwitch2650PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.13,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2650 Switch."
hpSwitch6108PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.14,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 6108 Switch."
hpSwitch2824PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.15,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2824 Switch or HP 2848 Switch."
hpSwitch2626PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.16,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2626 Switch."
hpSwitch2650PPortSlot,1.3.6.1.4.1.11.2.3.7.8.7.17,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2650-PWR Switch."
hpSwitch2626PPortSlot,1.3.6.1.4.1.11.2.3.7.8.7.18,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2626-PWR Switch."
hpSwitch3324PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.19,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 3324 Switch or HP 3348 Switch."
hpSwitch2650CRPortSlot,1.3.6.1.4.1.11.2.3.7.8.7.20,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2650-CR Switch."
hpSwitch2626CRPortSlot,1.3.6.1.4.1.11.2.3.7.8.7.21,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2626-CR Switch."
hpSwitch2600n8PPortSlot,1.3.6.1.4.1.11.2.3.7.8.7.22,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2600-8-PWR Switch."
hpSwitch869xPowerSupplyBay,1.3.6.1.4.1.11.2.3.7.8.7.23,,,objectidentity,,"The authoritative identifier for a power supply bay in an HP 5406 zl2 Switch Chassis or HP 5412 zl2 Switch Chassis."
hpSwitch869xPortSlot,1.3.6.1.4.1.11.2.3.7.8.7.24,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 5406 zl2 Switch Chassis, HP 5412 zl2 Switch Chassis,HP E3800 Switch, HP 3500yl-24G-PWR Switch, HP 3500yl-48G-PWR Switch, and HP 6200yl-24G-mGBIC Switch."
hpSwitch2510PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.25,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2510-24 Switch or HP 2510-48 Switch."
hpSwitch2810PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.26,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2810-24G Switch or HP 2810-48G Switch ."
hpSwitch5400CpuCardBay,1.3.6.1.4.1.11.2.3.7.8.7.27,,,objectidentity,,"The authoritative identifier for a Management Module bay in a HP 54XXZL Switch or HP 8212ZL Switch ."
hpSwitch8212FabricBay,1.3.6.1.4.1.11.2.3.7.8.7.28,,,objectidentity,,"The authoritative identifier for a Fabric bay in a HP 8212ZL Switch ."
hpSwitch2610PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.29,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2610-24 Switch or HP 2610-48 Switch."
hpSwitch2610PPortSlot,1.3.6.1.4.1.11.2.3.7.8.7.30,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2610-24-PWR Switch, HP 2610-48-PWR Switch or HP 2610-24/12PWR Switch."
hpSwitch2510BPortSlot,1.3.6.1.4.1.11.2.3.7.8.7.31,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2510B-24 Switch."
hpSwitch2626CPortSlot,1.3.6.1.4.1.11.2.3.7.8.7.32,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2626C Switch."
hpSwitch2650CPortSlot,1.3.6.1.4.1.11.2.3.7.8.7.33,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2650C Switch."
hpSwitch2910PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.34,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2910al-24G Switch or HP 2910al-48G Switch."
hpSwitch2510GPortSlot,1.3.6.1.4.1.11.2.3.7.8.7.35,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2510G-24 Switch or HP 2510G-48 Switch."
hpSwitch2520PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.36,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2520-24 Switch or HP 2520-8 Switch."
hpSwitch2520GPortSlot,1.3.6.1.4.1.11.2.3.7.8.7.37,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2520G-24 Switch or HP 2520G-8 Switch."
hpSwitch2615PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.38,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2615-8-PoE Switch."
hpSwitch2915PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.39,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2915-8G-PoE Switch."
hpSwitchJ9580PowerSupply,1.3.6.1.4.1.11.2.3.7.8.7.40,,,objectidentity,,"The authoritative identifier for the HP X312 1000W 100-240VAC to 54VDC PS."
hpSwitchJ9581PowerSupply,1.3.6.1.4.1.11.2.3.7.8.7.41,,,objectidentity,,"The authoritative identifier for the HP X311 400W 100-240VAC to 12VDC PS."
hpSwitchJ9582FanTray,1.3.6.1.4.1.11.2.3.7.8.7.42,,,objectidentity,,"The authoritative identifier for the HP E3800 Switch Fan Tray."
hpSwitch2620PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.43,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2620-24 Switch or HP 2620-48 Switch."
hpSwitch2530PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.45,,,objectidentity,,"The authoritative identifier for a port module slot in an HP 2530 Switch."
hpSwitch2920StackingSlot,1.3.6.1.4.1.11.2.3.7.8.7.46,,,objectidentity,,"The authoritative identifier for a stacking module slot in an HP E2920-24 Switch or HP E2920-48 Switch."
hpSwitchJ9737APowerSupply,1.3.6.1.4.1.11.2.3.7.8.7.47,,,objectidentity,,"The authoritative identifier for the HP 2920 X332 1050W 100-240VAC to 54VDC Power Supply."
hpSwitchJ9738APowerSupply,1.3.6.1.4.1.11.2.3.7.8.7.48,,,objectidentity,,"The authoritative identifier for the HP 2920 X332 575W 100-240VAC to 54VDC Power Supply."
hpSwitchJ9739APowerSupply,1.3.6.1.4.1.11.2.3.7.8.7.49,,,objectidentity,,"The authoritative identifier for the HP J9739A X331 165W 100-240VAC to 12VDC Power Supply"
hpSwitch2920PortSlot,1.3.6.1.4.1.11.2.3.7.8.7.50,,,objectidentity,,"The authoritative identifier for a port module slot in an HP E2920-24 Switch or HP E2920-48 Switch."
hpSwitch3800StackingSlot,1.3.6.1.4.1.11.2.3.7.8.7.51,,,objectidentity,,"The authoritative identifier for a stacking module slot in an HP E3800 Switch."
hpSwitchJ9828APowerSupply,1.3.6.1.4.1.11.2.3.7.8.7.52,,,objectidentity,,"The authoritative identifier for the HP 5400R 700W PoE+ zl2 Power Supply"
hpSwitchJ9829APowerSupply,1.3.6.1.4.1.11.2.3.7.8.7.53,,,objectidentity,,"The authoritative identifier for the HP 5400R 1100W PoE+ zl2 Power Supply"
hpSwitchJ9830APowerSupply,1.3.6.1.4.1.11.2.3.7.8.7.54,,,objectidentity,,"The authoritative identifier for the HP 5400R 2750W PoE+ zl2 Power Supply"
hpSwitchJ9831AFanTray,1.3.6.1.4.1.11.2.3.7.8.7.55,,,objectidentity,,"The authoritative identifier for the HP 5406R zl2 Switch Fan Tray."
hpSwitchJ9832AFanTray,1.3.6.1.4.1.11.2.3.7.8.7.56,,,objectidentity,,"The authoritative identifier for the HP 5412R zl2 Switch Fan Tray."
hpSwitchJ9805APowerSupply,1.3.6.1.4.1.11.2.3.7.8.7.57,,,objectidentity,,"The authoritative identifier for the HP 640 External/Redundant Power Supply."
hpSwitchJ9806APowerCable,1.3.6.1.4.1.11.2.3.7.8.7.58,,,objectidentity,,"The authoritative identifier for the HP 640 EPS/RPS 1m Cable."
arubaJL085APowerSupply,1.3.6.1.4.1.11.2.3.7.8.7.59,,,objectidentity,,"The authoritative identifier for the Aruba X371 12VDC 250W 100-240VAC Power Supply."
arubaJL086APowerSupply,1.3.6.1.4.1.11.2.3.7.8.7.60,,,objectidentity,,"The authoritative identifier for the Aruba X372 54VDC 680W 100-240VAC Power Supply."
arubaJL087APowerSupply,1.3.6.1.4.1.11.2.3.7.8.7.61,,,objectidentity,,"The authoritative identifier for the Aruba X372 54VDC 1050W 100-240VAC Power Supply."
hpicfHubPorts,1.3.6.1.4.1.11.2.3.7.8.8,,,objectidentity,,""
hpAdvStkEnetSHExtPort,1.3.6.1.4.1.11.2.3.7.8.8.1,,,objectidentity,,"The authoritative identifier for a repeater port which has an external connector on an HP AdvanceStack 10Base-T Switching Hub."
hpAdvStkEnetSHIntPort,1.3.6.1.4.1.11.2.3.7.8.8.2,,,objectidentity,,"The authoritative identifier for a repeater port which does not have an external connector on an HP AdvanceStack 10Base-T Switching Hub. This port may be used to connect to an interface on an expansion module."
hpAdvStkEnetSHAgentPort,1.3.6.1.4.1.11.2.3.7.8.8.3,,,objectidentity,,"The authoritative identifier for an internal repeater port used to connect to an interface on a management module in an HP AdvanceStack 10Base-T Switching Hub."
hp10BaseTHubPort,1.3.6.1.4.1.11.2.3.7.8.8.4,,,objectidentity,,"The authoritative identifier for a repeater port which has an external connector on an HP 10Base-T Hub-12M or an HP 10Base-T Hub-24M."
hp10BaseTHubAgentPort,1.3.6.1.4.1.11.2.3.7.8.8.5,,,objectidentity,,"The authoritative identifier for an internal repeater port used to connect to an agent interface in an HP 10Base-T Hub-12M or an HP 10Base-T Hub-24M."
hp10T100THubPort,1.3.6.1.4.1.11.2.3.7.8.8.6,,,objectidentity,,"The authoritative identifier for a 10/100 repeater port that has an external connector on an HP 100Base-T Hub."
hp100BaseTHubAgentPort,1.3.6.1.4.1.11.2.3.7.8.8.7,,,objectidentity,,"The authoritative identifier for an internal 100Mbit repeater port used to connect to an agent interface in an HP 100Base-T Hub."
hpicfEnetChipSets,1.3.6.1.4.1.11.2.3.7.8.9,,,objectidentity,,""
hpicfEnetChipSetHydra,1.3.6.1.4.1.11.2.3.7.8.9.1,,,objectidentity,,"The authoritative identifier for the HP Hydra 4-interface Ethernet LAN controller."
hpicfEnetChipSetGT48001,1.3.6.1.4.1.11.2.3.7.8.9.2,,,objectidentity,,"The authoritative identifier for the GT48001 8-interface switch chip."
hpicfEnetChipSetPentagon,1.3.6.1.4.1.11.2.3.7.8.9.3,,,objectidentity,,"The authoritative identifier for the HP Pentagon ASIC."
hpicfSwitchPorts,1.3.6.1.4.1.11.2.3.7.8.10,,,objectidentity,,""
hpicfSwitchPort10T100TX,1.3.6.1.4.1.11.2.3.7.8.10.1,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10BASE-T/100BASE-TX autonegotiating port on an HP switch."
hpicfSwitchPort100FX,1.3.6.1.4.1.11.2.3.7.8.10.2,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 100BASE-FX port on an HP switch."
hpicfSwitchPort10FL,1.3.6.1.4.1.11.2.3.7.8.10.3,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10BASE-FL port on an HP switch."
hpicfSwitchPort1000SX,1.3.6.1.4.1.11.2.3.7.8.10.4,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-SX port on an HP switch."
hpicfSwitchPort10T,1.3.6.1.4.1.11.2.3.7.8.10.5,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10BASE-T port on an HP switch."
hpicfSwitchPort1000LX,1.3.6.1.4.1.11.2.3.7.8.10.6,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-LX port on an HP switch."
hpicfSwitchPort1000T,1.3.6.1.4.1.11.2.3.7.8.10.7,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-T port on an HP switch."
hpicfSwitchPort1000Stk,1.3.6.1.4.1.11.2.3.7.8.10.8,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-Stk port on an HP switch."
hpicfSwitchPort1000LH,1.3.6.1.4.1.11.2.3.7.8.10.9,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 1000BASE-LH port on an HP switch."
hpicfSwitchPort10GigBaseCX4,1.3.6.1.4.1.11.2.3.7.8.10.10,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-CX4 port on an HP switch."
hpicfSwitchPort1000ESP,1.3.6.1.4.1.11.2.3.7.8.10.11,,,objectidentity,,"The authoritative identifier for an internal ESP Blade port on an HP switch."
hpicfSwitchPort10GigBaseSR,1.3.6.1.4.1.11.2.3.7.8.10.12,,,objectidentity,,"The authoritative identifier for an IEEE 802.3 10GIGBASE-SR port on an HP switch."
