OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
portPort,1.3.6.1.4.1.760.1.1.2.1.10.601.2.1.4,integer,read-only,objecttype,column,"The index of the port."
portInterfaceEmulationMode,1.3.6.1.4.1.760.1.1.2.1.10.601.2.1.6,integer,read-only,objecttype,column,"Interface mode of the port: 'dte', 'dce', 'te', or 'nt'. Enumeration: 'unknown': 99, 'dce': 3, 'dte': 2, 'other': 1, 'te': 4, 'nt': 5."
mdmModemProperty,1.3.6.1.4.1.760.1.1.2.1.10.601.2.1.7,integer,read-only,objecttype,column,"The speed class of the port: 'e1' or 't1'. Enumeration: 'unknown': 99, 'other': 1, 'e1': 2, 't1': 3."
portClockSystem,1.3.6.1.4.1.760.1.1.2.1.10.601.2.1.23,integer,read-write,objecttype,column,"The clock system at the interface port: 'single' or 'dual'. The available values depend on the interface type. Enumeration: 'single': 3, 'other': 1, 'dual': 2."
portClockSource,1.3.6.1.4.1.760.1.1.2.1.10.601.2.1.24,integer,read-write,objecttype,column,"The clock source at the interface port: 'internal', 'remote', or 'external'. Enumeration: 'other': 1, 'remote': 3, 'internal': 2, 'external': 4."
portDataRate,1.3.6.1.4.1.760.1.1.2.1.10.601.2.1.25,integer,read-write,objecttype,column,"The data rate at the interface port in bits per seconds. The data rate at the remote counterpart changes simultaneously. Enumeration: 'other': 1."
portLocalCarrierDetect,1.3.6.1.4.1.760.1.1.2.1.10.601.2.1.60,integer,read-write,objecttype,column,"The data carrier detect mode at the interface: if set to 'fo-link-and-remote-handshake' the DCD signal (resp. I for X.21, etc.) follows link status and remote RTS (resp. C for X.21, etc.), if set to 'fo-link' the DCD signal follows link status only. Not available for units with G.703 onboard. Enumeration: 'not-available': 100, 'other': 1, 'fo-link-and-remote-handshake': 2, 'fo-link': 3."
portTDPhaseLocking,1.3.6.1.4.1.760.1.1.2.1.10.601.2.1.67,integer,read-write,objecttype,column,"This entry defines the data phase locking for I/F data: 'positive-clock-slope' or 'negative-clock-slope'. For units with G.703 onboard the value 'positive-clock-slope' is valid only. Enumeration: 'unknown': 99, 'positive-clock-slope': 2, 'other': 1, 'negative-clock-slope': 3."
portLineBuiltOut,1.3.6.1.4.1.760.1.1.2.1.10.601.2.1.68,integer,read-write,objecttype,column,"The G.703 transmission mode of the unit. Valid for units with G.703 onboard only. Enumeration: 'not-available': 100, 'dsx-1-533to655-ft': 7, 'itu-rec-g703': 2, 'other': 1, 'dsx-1-133to266-ft': 4, 'dsx-1-399to533-ft': 6, 'dsx-1-0to133-ft': 3, 'dsx-1-266to399-ft': 5."
fme_modem,1.3.6.1.4.1.760.1.1.2.1.10.10000.2.601,,,objectidentity,,""
