OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnEthIfC15MInOversizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.7,counter64,read-only,objecttype,column,"The number of packets,whick above the configured MTU-size, e.g.mtu = 2000 (frames >2000 are discarded) in current 15 minutes interval."
zxAnEthIfC15MInUndersizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.8,counter64,read-only,objecttype,column,"The number of packets,whick above the min port size, the value is 64 in current 15 minutes interval."
zxAnEthIfC15MOutOctets,1.3.6.1.4.1.3902.1082.30.32.2.2.1.9,counter64,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters in current 15 minutes interval."
zxAnEthIfC15MOutPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.10,counter64,read-only,objecttype,column,"The total number of packets transmitted out of the interface, including framing characters in current 15 minutes interval."
zxAnEthIfC15MOutUcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.11,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent in current 15 minutes interval."
zxAnEthIfC15MOutMcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.12,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent in current 15 minutes interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnEthIfC15MOutBcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.13,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent in current 15 minutes interval."
zxAnEthIfC15MOutPausePkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.14,counter64,read-only,objecttype,column,"A count of MAC Control frames transmitted on this interface with an opcode indicating the PAUSE operation in current 15 minutes interval."
zxAnEthIfC15MOutDiscardPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.15,counter64,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted in current 15 minutes interval."
zxAnEthIfC15MOutCollisions,1.3.6.1.4.1.3902.1082.30.32.2.2.1.16,counter64,read-only,objecttype,column,"A count of frames that are involved in out collision and are subsequently transmitted successfully in current 15 minutes interval."
zxAnEthIfC15MSingleCollisions,1.3.6.1.4.1.3902.1082.30.32.2.2.1.17,counter64,read-only,objecttype,column,"A count of frames that are involved in a single collision, and are subsequently transmitted successfully in current 15 minutes interval."
zxAnEthIfC15MMultipleCollisions,1.3.6.1.4.1.3902.1082.30.32.2.2.1.18,counter64,read-only,objecttype,column,"A count of frames that are involved in more than one collision and are subsequently transmitted successfully in current 15 minutes interval."
zxAnEthIfC15MFcsErrors,1.3.6.1.4.1.3902.1082.30.32.2.2.1.19,counter64,read-only,objecttype,column,"A count of frames received on a particular interface that are an integral number of octets in length but do not pass the FCS check. This count does not include frames received with frame-too-long or frame-too-short error in current 15 minutes interval."
zxAnEthIfC15MAlignmentErrors,1.3.6.1.4.1.3902.1082.30.32.2.2.1.20,counter64,read-only,objecttype,column,"A count of frames received on a particular interface that are not an integral number of octets in length and do not pass the FCS check in current 15 minutes interval."
zxAnEthIfC15MInCrcErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.21,counter64,read-only,objecttype,column,"The total number of CRC errored packets received on the interface in current 15-minute interval."
zxAnEthIfC15MInDiscardPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.22,counter64,read-only,objecttype,column,"The total number of discarded packets received on the interface in current 15-minute interval."
zxAnEthIfC15MInErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.23,counter64,read-only,objecttype,column,"The total number of errored packets received on the interface in current 15-minute interval."
zxAnEthIfC15MOutErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.24,counter64,read-only,objecttype,column,"The total number of errored packets that could not be transmitted from the interface because of errors in current 15-minute interval."
zxAnEthIfC15MInDropEvents,1.3.6.1.4.1.3902.1082.30.32.2.2.1.25,counter64,read-only,objecttype,column,"The total number of events in which packets received were dropped by the probe due to lack of resources in current 15-minute interval. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected."
zxAnEthIfC15MOutDropEvents,1.3.6.1.4.1.3902.1082.30.32.2.2.1.26,counter64,read-only,objecttype,column,"The total number of events in which packets transmitted were dropped by the probe due to lack of resources in current 15-minute interval. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected."
zxAnEthIfC15MOutCrcErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.27,counter64,read-only,objecttype,column,"The total number of CRC errored packets transmitted out of the interface in current 15-minute interval."
zxAnEthIfC15MOutOversizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.28,counter64,read-only,objecttype,column,"The total number of packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed in current 15-minute interval."
zxAnEthIfC15MOutUndersizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.2.1.29,counter64,read-only,objecttype,column,"The total number of packets transmitted that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed in current 15-minute interval."
zxAnEthIfC15MInFragments,1.3.6.1.4.1.3902.1082.30.32.2.2.1.30,counter64,read-only,objecttype,column,"The total number of packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in current 15-minute interval."
zxAnEthIfC15MOutFragments,1.3.6.1.4.1.3902.1082.30.32.2.2.1.31,counter64,read-only,objecttype,column,"The total number of packets transmitted that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in current 15-minute interval."
zxAnEthIfC15MInJabbers,1.3.6.1.4.1.3902.1082.30.32.2.2.1.32,counter64,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in current 15-minute interval. Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
zxAnEthIfC15MOutJabbers,1.3.6.1.4.1.3902.1082.30.32.2.2.1.33,counter64,read-only,objecttype,column,"The total number of packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in current 15-minute interval. Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
zxAnEthIfC15MInPkts64Octets,1.3.6.1.4.1.3902.1082.30.32.2.2.1.34,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets) in current 15-minute interval."
zxAnEthIfC15MOutPkts64Octets,1.3.6.1.4.1.3902.1082.30.32.2.2.1.35,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were 64 octets in length (excluding framing bits but including FCS octets) in current 15-minute interval."
zxAnEthIfC15MInPkts65to127Octs,1.3.6.1.4.1.3902.1082.30.32.2.2.1.36,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 65 and 127 octets in length (excluding framing bits but including FCS octets) in current 15-minute interval."
zxAnEthIfC15MOutPkts65to127Octs,1.3.6.1.4.1.3902.1082.30.32.2.2.1.37,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 65 and 127 octets in length (excluding framing bits but including FCS octets) in current 15-minute interval."
zxAnEthIfC15MInPkts128to255Octs,1.3.6.1.4.1.3902.1082.30.32.2.2.1.38,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 128 and 255 octets in length (excluding framing bits but including FCS octets) in current 15-minute interval."
zxAnEthIfC15MOutPkts128to255Octs,1.3.6.1.4.1.3902.1082.30.32.2.2.1.39,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 128 and 255 octets in length (excluding framing bits but including FCS octets) in current 15-minute interval."
zxAnEthIfC15MInPkts256to511Octs,1.3.6.1.4.1.3902.1082.30.32.2.2.1.40,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 256 and 511 octets in length (excluding framing bits but including FCS octets) in current 15-minute interval."
zxAnEthIfC15MOutPkts256to511Octs,1.3.6.1.4.1.3902.1082.30.32.2.2.1.41,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 256 and 511 octets in length (excluding framing bits but including FCS octets) in current 15-minute interval."
zxAnEthIfC15MInPkts512to1023,1.3.6.1.4.1.3902.1082.30.32.2.2.1.42,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 512 and 1023 octets in length (excluding framing bits but including FCS octets) in current 15-minute interval."
zxAnEthIfC15MOutPkts512to1023,1.3.6.1.4.1.3902.1082.30.32.2.2.1.43,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 512 and 1023 octets in length (excluding framing bits but including FCS octets) in current 15-minute interval."
zxAnEthIfC15MInPkts1024to1518,1.3.6.1.4.1.3902.1082.30.32.2.2.1.44,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1024 and 1518 octets in length (excluding framing bits but including FCS octets) in current 15-minute interval."
zxAnEthIfC15MOutPkts1024to1518,1.3.6.1.4.1.3902.1082.30.32.2.2.1.45,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 1024 and 1518 octets in length (excluding framing bits but including FCS octets) in current 15-minute interval."
zxAnEthIfC15MLinkStatusChanges,1.3.6.1.4.1.3902.1082.30.32.2.2.1.46,counter32,read-only,objecttype,column,"The total number of the link status changes on the interface in current 15-minute interval. The total number is increased when the link status changes from up to down, or from down to up."
zxAnEthIfC15MInBwUsingRatio,1.3.6.1.4.1.3902.1082.30.32.2.2.1.50,integer32,read-only,objecttype,column,"An estimate of the interface's received bandwidth using ratio in current 15-minute interval."
zxAnEthIfC15MOutBwUsingRatio,1.3.6.1.4.1.3902.1082.30.32.2.2.1.51,integer32,read-only,objecttype,column,"An estimate of the interface's transmitted bandwidth using ratio in current 15-minute interval."
zxAnEthIfC15MReset,1.3.6.1.4.1.3902.1082.30.32.2.2.1.100,integer,read-write,objecttype,column,"Clear all the current 15-minute performance variables. When get this variable, always return 1. Enumeration: 'perfReset': 1."
zxAnEthIfCurr1DayPerfTable,1.3.6.1.4.1.3902.1082.30.32.2.3,,no-access,objecttype,table,"The 1 day interval performance data table of the ethernet interfaces."
zxAnEthIfCurr1DayPerfEntry,1.3.6.1.4.1.3902.1082.30.32.2.3.1,,no-access,objecttype,row,"The 1 day interval performance data entry of the ethernet interfaces."
zxAnEthIfC1DTimeElapsed,1.3.6.1.4.1.3902.1082.30.32.2.3.1.1,gauge32,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current 1 day interval."
zxAnEthIfC1DInOctets,1.3.6.1.4.1.3902.1082.30.32.2.3.1.2,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters in current one day interval."
zxAnEthIfC1DInPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.3,counter64,read-only,objecttype,column,"The total number of packets received on the interface, including framing characters in current one day interval."
zxAnEthIfC1DInUcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.4,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer in current one day interval."
zxAnEthIfC1DInMcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.5,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer in current one day interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnEthIfC1DInBcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.6,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer in current one day interval."
zxAnEthIfC1DInOversizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.7,counter64,read-only,objecttype,column,"The number of packets,whick above the configured MTU-size, e.g.mtu = 2000 (frames >2000 are discarded) in current one day interval."
zxAnEthIfC1DInUndersizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.8,counter64,read-only,objecttype,column,"The number of packets,whick above the min port size, the value is 64 in current one day interval."
zxAnEthIfC1DOutOctets,1.3.6.1.4.1.3902.1082.30.32.2.3.1.9,counter64,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters in current one day interval."
zxAnEthIfC1DOutPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.10,counter64,read-only,objecttype,column,"The total number of packets transmitted out of the interface, including framing characters in current one day interval."
zxAnEthIfC1DOutUcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.11,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent in current one day interval."
zxAnEthIfC1DOutMcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.12,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent in current one day interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnEthIfC1DOutBcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.13,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent in current one day interval."
zxAnEthIfC1DOutPausePkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.14,counter64,read-only,objecttype,column,"A count of MAC Control frames transmitted on this interface with an opcode indicating the PAUSE operation in current one day interval."
zxAnEthIfC1DOutDiscardPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.15,counter64,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted in current one day interval."
zxAnEthIfC1DOutCollisions,1.3.6.1.4.1.3902.1082.30.32.2.3.1.16,counter64,read-only,objecttype,column,"A count of frames that are involved in out collision and are subsequently transmitted successfully in current one day interval."
zxAnEthIfC1DSingleCollisions,1.3.6.1.4.1.3902.1082.30.32.2.3.1.17,counter64,read-only,objecttype,column,"A count of frames that are involved in a single collision, and are subsequently transmitted successfully in current one day interval."
zxAnEthIfC1DMultipleCollisions,1.3.6.1.4.1.3902.1082.30.32.2.3.1.18,counter64,read-only,objecttype,column,"A count of frames that are involved in more than one collision and are subsequently transmitted successfully in current one day interval."
zxAnEthIfC1DFcsErrors,1.3.6.1.4.1.3902.1082.30.32.2.3.1.19,counter64,read-only,objecttype,column,"A count of frames received on a particular interface that are an integral number of octets in length but do not pass the FCS check. This count does not include frames received with frame-too-long or frame-too-short error in current one day interval."
zxAnEthIfC1DAlignmentErrors,1.3.6.1.4.1.3902.1082.30.32.2.3.1.20,counter64,read-only,objecttype,column,"A count of frames received on a particular interface that are not an integral number of octets in length and do not pass the FCS check in current one day interval."
zxAnEthIfC1DInCrcErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.21,counter64,read-only,objecttype,column,"The total number of CRC errored packets received on the interface in current 1-day interval."
zxAnEthIfC1DInDiscardPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.22,counter64,read-only,objecttype,column,"The total number of discarded packets received on the interface in current 1-day interval."
zxAnEthIfC1DInErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.23,counter64,read-only,objecttype,column,"The total number of errored packets received on the interface in current 1-day interval."
zxAnEthIfC1DOutErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.24,counter64,read-only,objecttype,column,"The total number of errored packets that could not be transmitted from the interface because of errors in current 1-day interval."
zxAnEthIfC1DInDropEvents,1.3.6.1.4.1.3902.1082.30.32.2.3.1.25,counter64,read-only,objecttype,column,"The total number of events in which packets received were dropped by the probe due to lack of resources in current 1-day interval. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected."
zxAnEthIfC1DOutDropEvents,1.3.6.1.4.1.3902.1082.30.32.2.3.1.26,counter64,read-only,objecttype,column,"The total number of events in which packets transmitted were dropped by the probe due to lack of resources in current 1-day interval. Note that this number is not necessarily the number of packets dropped; it is just the number of times this condition has been detected."
zxAnEthIfC1DOutCrcErrPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.27,counter64,read-only,objecttype,column,"The total number of CRC errored packets transmitted out of the interface in current 1-day interval."
zxAnEthIfC1DOutOversizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.28,counter64,read-only,objecttype,column,"The total number of packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed in current 1-day interval."
zxAnEthIfC1DOutUndersizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.3.1.29,counter64,read-only,objecttype,column,"The total number of packets transmitted that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed in current 1-day interval."
zxAnEthIfC1DInFragments,1.3.6.1.4.1.3902.1082.30.32.2.3.1.30,counter64,read-only,objecttype,column,"The total number of packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in current 1-day interval."
zxAnEthIfC1DOutFragments,1.3.6.1.4.1.3902.1082.30.32.2.3.1.31,counter64,read-only,objecttype,column,"The total number of packets transmitted that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in current 1-day interval."
zxAnEthIfC1DInJabbers,1.3.6.1.4.1.3902.1082.30.32.2.3.1.32,counter64,read-only,objecttype,column,"The total number of packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in current 1-day interval. Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
zxAnEthIfC1DOutJabbers,1.3.6.1.4.1.3902.1082.30.32.2.3.1.33,counter64,read-only,objecttype,column,"The total number of packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error) in current 1-day interval. Note that this definition of jabber is different than the definition in IEEE-802.3 section 8.2.1.5 (10BASE5) and section 10.3.1.4 (10BASE2). These documents define jabber as the condition where any packet exceeds 20 ms. The allowed range to detect jabber is between 20 ms and 150 ms."
zxAnEthIfC1DInPkts64Octets,1.3.6.1.4.1.3902.1082.30.32.2.3.1.34,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets) in current 1-day interval."
zxAnEthIfC1DOutPkts64Octets,1.3.6.1.4.1.3902.1082.30.32.2.3.1.35,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were 64 octets in length (excluding framing bits but including FCS octets) in current 1-day interval."
zxAnEthIfC1DInPkts65to127Octs,1.3.6.1.4.1.3902.1082.30.32.2.3.1.36,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 65 and 127 octets in length (excluding framing bits but including FCS octets) in current 1-day interval."
zxAnEthIfC1DOutPkts65to127Octs,1.3.6.1.4.1.3902.1082.30.32.2.3.1.37,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 65 and 127 octets in length (excluding framing bits but including FCS octets) in current 1-day interval."
zxAnEthIfC1DInPkts128to255Octs,1.3.6.1.4.1.3902.1082.30.32.2.3.1.38,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 128 and 255 octets in length (excluding framing bits but including FCS octets) in current 1-day interval."
zxAnEthIfC1DOutPkts128to255Octs,1.3.6.1.4.1.3902.1082.30.32.2.3.1.39,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 128 and 255 octets in length (excluding framing bits but including FCS octets) in current 1-day interval."
zxAnEthIfC1DInPkts256to511Octs,1.3.6.1.4.1.3902.1082.30.32.2.3.1.40,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 256 and 511 octets in length (excluding framing bits but including FCS octets) in current 1-day interval."
zxAnEthIfC1DOutPkts256to511Octs,1.3.6.1.4.1.3902.1082.30.32.2.3.1.41,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 256 and 511 octets in length (excluding framing bits but including FCS octets) in current 1-day interval."
zxAnEthIfC1DInPkts512to1023,1.3.6.1.4.1.3902.1082.30.32.2.3.1.42,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 512 and 1023 octets in length (excluding framing bits but including FCS octets) in current 1-day interval."
zxAnEthIfC1DOutPkts512to1023,1.3.6.1.4.1.3902.1082.30.32.2.3.1.43,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 512 and 1023 octets in length (excluding framing bits but including FCS octets) in current 1-day interval."
zxAnEthIfC1DInPkts1024to1518,1.3.6.1.4.1.3902.1082.30.32.2.3.1.44,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) received that were between 1024 and 1518 octets in length (excluding framing bits but including FCS octets) in current 1-day interval."
zxAnEthIfC1DOutPkts1024to1518,1.3.6.1.4.1.3902.1082.30.32.2.3.1.45,counter64,read-only,objecttype,column,"The total number of packets (including bad packets) transmitted that were between 1024 and 1518 octets in length (excluding framing bits but including FCS octets) in current 1-day interval."
zxAnEthIfC1DLinkStatusChanges,1.3.6.1.4.1.3902.1082.30.32.2.3.1.46,counter32,read-only,objecttype,column,"The total number of the link status changes on the interface in current 1-day interval. The total number is increased when the link status changes from up to down, or from down to up."
zxAnEthIfC1DInBwUsingRatio,1.3.6.1.4.1.3902.1082.30.32.2.3.1.50,integer32,read-only,objecttype,column,"An estimate of the interface's received bandwidth using ratio in current 1-day interval."
zxAnEthIfC1DOutBwUsingRatio,1.3.6.1.4.1.3902.1082.30.32.2.3.1.51,integer32,read-only,objecttype,column,"An estimate of the interface's transmitted bandwidth using ratio in current 1-day interval."
zxAnEthIfC1DReset,1.3.6.1.4.1.3902.1082.30.32.2.3.1.100,integer,read-write,objecttype,column,"Clear all the current 1-day performance variables. When get this variable, always return 1. Enumeration: 'perfReset': 1."
zxAnEthIfHis15MinPerfTable,1.3.6.1.4.1.3902.1082.30.32.2.4,,no-access,objecttype,table,"The 15 minutes interval history performance data table of the ethernet interfaces."
zxAnEthIfHis15MinPerfEntry,1.3.6.1.4.1.3902.1082.30.32.2.4.1,,no-access,objecttype,row,"The 15 minutes interval performance data entry of the ethernet interfaces."
zxAnEthIfH15MIntervalNo,1.3.6.1.4.1.3902.1082.30.32.2.4.1.1,integer32,no-access,objecttype,column,"Performance data interval number 1 is the the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
zxAnEthIfH15MIntervalValidData,1.3.6.1.4.1.3902.1082.30.32.2.4.1.2,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalidm and the performace data is useless."
zxAnEthIfH15MDateTime,1.3.6.1.4.1.3902.1082.30.32.2.4.1.3,dateandtime,read-only,objecttype,column,"The 15 minutes interval performance data generation time."
zxAnEthIfH15MInOctets,1.3.6.1.4.1.3902.1082.30.32.2.4.1.4,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters in historical 15 minutes interval."
zxAnEthIfH15MInPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.5,counter64,read-only,objecttype,column,"The total number of packets received on the interface, including framing characters in historical 15 minutes interval."
zxAnEthIfH15MInUcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.6,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer in historical 15 minutes interval."
zxAnEthIfH15MInMcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.7,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer in historical 15 minutes interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnEthIfH15MInBcastPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.8,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer in historical 15 minutes interval."
zxAnEthIfH15MInOversizedPkts,1.3.6.1.4.1.3902.1082.30.32.2.4.1.9,counter64,read-only,objecttype,column,"The number of packets,whick above the configured MTU-size, e.g.mtu = 2000 (frames >2000 are discarded) in historical 15 minutes interval."
