OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscTimeServerStateTable,1.3.6.1.4.1.562.36.2.1.19.3.12,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscTimeServerStateEntry,1.3.6.1.4.1.562.36.2.1.19.3.12.1,,no-access,objecttype,row,"An entry in the mscTimeServerStateTable."
mscTimeServerAdminState,1.3.6.1.4.1.562.36.2.1.19.3.12.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscTimeServerOperationalState,1.3.6.1.4.1.562.36.2.1.19.3.12.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscTimeServerUsageState,1.3.6.1.4.1.562.36.2.1.19.3.12.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscTimeServerOperTable,1.3.6.1.4.1.562.36.2.1.19.3.13,,no-access,objecttype,table,"This group contains the operational attributes of the Server component."
mscTimeServerOperEntry,1.3.6.1.4.1.562.36.2.1.19.3.13.1,,no-access,objecttype,row,"An entry in the mscTimeServerOperTable."
mscTimeServerXntpVersion,1.3.6.1.4.1.562.36.2.1.19.3.13.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the version of XNTP currently in use by the network time server."
mscTimeServerStratum,1.3.6.1.4.1.562.36.2.1.19.3.13.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the stratum level of the clock on the network time server."
mscTimeServerPoll,1.3.6.1.4.1.562.36.2.1.19.3.13.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the time interval for the Passport module to poll the network time server for time synchronization."
mscTimeServerPktSent,1.3.6.1.4.1.562.36.2.1.19.3.13.1.4,counter32,read-only,objecttype,column,"This attribute counts the packets sent to the network time server."
mscTimeServerPktRecv,1.3.6.1.4.1.562.36.2.1.19.3.13.1.5,counter32,read-only,objecttype,column,"This attribute counts the packets received from the network time server, including the invalid packets."
mscTimeServerPktValid,1.3.6.1.4.1.562.36.2.1.19.3.13.1.6,counter32,read-only,objecttype,column,"This attribute counts the valid packets received from the network time server."
mscTimeServerStatus,1.3.6.1.4.1.562.36.2.1.19.3.13.1.392,octet string,read-only,objecttype,column,"This attribute indicates the status of the network time server. main -- This network time server is working properly, and is the system servers (synchronization sources) of the module. primary -- This network time server is working properly, and is the primary servers (one of the synchronization sources) of the module secondary -- This network time server is working properly, but its offset and dispersion is not stable or too high so that it can not be selected as one of the primary time synchronization sources. But if the primary synchronization sources are not available, it can take over the responsibility and become the time synchronization source of the module. unused -- This network time server is not used as a server (synchronization source) of the module. noResponse -- This network time server is not responding to the module's time synchronization request. This could be caused by network error or protocol error, or network time server configuration error. stratumTooHigh -- This network time server has the bad stratum (higher than 16), or its stratum is higher than the module's stratum. leapUnsync -- This network time server's leap value indicates that this network time server is not synchronized. clockUnsync -- This network time server's clock values indicates that this network time server is not synchronized. rootTooNoisy -- This network time server's root dispersion is too high, so that its time stamp is not used. peerTooNoisy -- The modules dispersion relative to this network time server is too high, so this network time server's time stamp is not used. faultStick -- This offset of the module relative to this network time server is out of the range or too high, so that it can not be selected as one of the primary time synchronization source. Description of bits: main(0) primary(1) secondary(2) unused(3) noResponse(4) stratumTooHigh(5) leapUnsync(6) clockUnsync(7) rootTooNoisy(8) peerTooNoisy(9) faultStick(10)"
mscTimeOperTable,1.3.6.1.4.1.562.36.2.1.19.10,,no-access,objecttype,table,"This group contains the operational attributes of the Time component."
mscTimeOperEntry,1.3.6.1.4.1.562.36.2.1.19.10.1,,no-access,objecttype,row,"An entry in the mscTimeOperTable."
mscTimeNetworkTime,1.3.6.1.4.1.562.36.2.1.19.10.1.1,enterprisedateandtime,read-write,objecttype,column,"The networkTime attribute represents the current date and time. The operator resets the current date and time by setting this attribute. If syncStatus is synchronized or synchronizing, the set verb is disabled."
mscTimeSyncStatus,1.3.6.1.4.1.562.36.2.1.19.10.1.2,integer,read-only,objecttype,column,"This attribute indicates the XNTP (Network Time Protocol) synchronization status of this module. If the value is synchronized or synchronizing, the syncSource attribute indicates the IP address of the main network time server. The values have the following meanings: synchronized -- The module is synchronized with the network time server. unsynchronized -- There is no network time server selected as XNTP server for the module to synchronize its time with. synchronizing -- The module is trying to synchronize with the network time server. unknown -- The synchronization status of the module is unknown. Enumeration: 'unsynchronized': 1, 'unspecified': 5, 'synchronizing': 4, 'synchronized': 0."
mscTimeSyncSource,1.3.6.1.4.1.562.36.2.1.19.10.1.3,ipaddress,read-only,objecttype,column,"The syncSource is the IP address of the time server host to which the module's syncStatus is synchronized. If the module's syncStatus is unsynchronized, the address is 0.0.0.0."
mscTimeTimeOffset,1.3.6.1.4.1.562.36.2.1.19.10.1.4,unsigned32,read-write,objecttype,column,"The timeOffset attribute is the number of minutes, to add to the reference time, which is equal to the Universal Coordinated Time (UTC), to obtain the moduleTime."
mscTimeModuleTime,1.3.6.1.4.1.562.36.2.1.19.10.1.5,enterprisedateandtime,read-write,objecttype,column,"This attribute indicates the current date and time on this module. The moduleTime is obtained by adding an offset to the reference time, which is the Universal Time Coordinated (UTC). When the moduleTime is set, it keeps the value even if the card boots. It is the time used for time stamps, such as in alarms and accounting data. The operator resets the current date and time by setting this attribute when syncStatus is unsynchronized. Setting this attribute is not allowed if syncStatus is synchronized or synchronizing."
mscTimeOffset,1.3.6.1.4.1.562.36.2.1.19.10.1.6,integer,read-write,objecttype,column,"This attribute specifies the number of minutes to be added to the reference time, which is Universal Coordinated Time (UTC), to obtain the moduleTime. It keeps its value even if the card boots. However, if the node is powered-off for more than 24 hours, it resets to the default value, which is 0. The specified value should be in the range -720 (-12 hours) to 720 (+12 hours). Values greater than 720 are accepted for backward compatibility; for example, 780 (13 hours) corresponds to an offset of -11 hours. If a value greater than 720 is entered, it will be displayed as a negative offset."
mscTimeMainServer,1.3.6.1.4.1.562.36.2.1.19.10.1.7,ipaddress,read-only,objecttype,column,"This attribute indicates the IP address of the main network time server that this module synchronizes with. If syncStatus is unsynchronized, then mainServer is 0.0.0.0."
mscTimeXntpVersion,1.3.6.1.4.1.562.36.2.1.19.10.1.8,unsigned32,read-only,objecttype,column,"This attribute indicates the current protocol version of XNTP running on this module."
mscTimeSyncSourcesTable,1.3.6.1.4.1.562.36.2.1.19.391,,no-access,objecttype,table,"This attribute indicates the IP addresses of the network time servers that this module synchronizes with. XNTP uses the clock values of the network time servers to set its moduleTime."
mscTimeSyncSourcesEntry,1.3.6.1.4.1.562.36.2.1.19.391.1,,no-access,objecttype,row,"An entry in the mscTimeSyncSourcesTable."
mscTimeSyncSourcesValue,1.3.6.1.4.1.562.36.2.1.19.391.1.1,ipaddress,read-only,objecttype,column,"This variable represents both the value and the index for the mscTimeSyncSourcesTable."
mscNS,1.3.6.1.4.1.562.36.2.1.20,,,objectidentity,,""
mscNSRowStatusTable,1.3.6.1.4.1.562.36.2.1.20.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscNS components."
mscNSRowStatusEntry,1.3.6.1.4.1.562.36.2.1.20.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscNS component."
mscNSRowStatus,1.3.6.1.4.1.562.36.2.1.20.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscNS components. These components can be added and deleted."
mscNSComponentName,1.3.6.1.4.1.562.36.2.1.20.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscNSStorageType,1.3.6.1.4.1.562.36.2.1.20.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscNS tables."
mscNSIndex,1.3.6.1.4.1.562.36.2.1.20.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscNS tables."
mscNSProvTable,1.3.6.1.4.1.562.36.2.1.20.10,,no-access,objecttype,table,"This group contains all of the provisioning data for the NetworkSynchronization component."
mscNSProvEntry,1.3.6.1.4.1.562.36.2.1.20.10.1,,no-access,objecttype,row,"An entry in the mscNSProvTable."
mscNSPrimaryReference,1.3.6.1.4.1.562.36.2.1.20.10.1.1,rowpointer,read-write,objecttype,column,"This component name is the port that is the preferred choice as the reference for the network clock."
mscNSSecondaryReference,1.3.6.1.4.1.562.36.2.1.20.10.1.2,rowpointer,read-write,objecttype,column,"This component name is the port that is the second choice for the reference for the network clock."
mscNSTertiaryReference,1.3.6.1.4.1.562.36.2.1.20.10.1.3,rowpointer,read-write,objecttype,column,"This component name is the port that is the third choice for the reference for the network clock."
mscNSStateTable,1.3.6.1.4.1.562.36.2.1.20.11,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
mscNSStateEntry,1.3.6.1.4.1.562.36.2.1.20.11.1,,no-access,objecttype,row,"An entry in the mscNSStateTable."
mscNSAdminState,1.3.6.1.4.1.562.36.2.1.20.11.1.1,integer,read-only,objecttype,column,"This attribute indicates the OSI Administrative State of the component. The value locked indicates that the component is administratively prohibited from providing services for its users. A Lock or Lock - force command has been previously issued for this component. When the value is locked, the value of usageState must be idle. The value shuttingDown indicates that the component is administratively permitted to provide service to its existing users only. A Lock command was issued against the component and it is in the process of shutting down. The value unlocked indicates that the component is administratively permitted to provide services for its users. To enter this state, issue an Unlock command to this component. Enumeration: 'locked': 0, 'shuttingDown': 2, 'unlocked': 1."
mscNSOperationalState,1.3.6.1.4.1.562.36.2.1.20.11.1.2,integer,read-only,objecttype,column,"This attribute indicates the OSI Operational State of the component. The value enabled indicates that the component is available for operation. Note that if adminState is locked, it would still not be providing service. The value disabled indicates that the component is not available for operation. For example, something is wrong with the component itself, or with another component on which this one depends. If the value is disabled, the usageState must be idle. Enumeration: 'disabled': 0, 'enabled': 1."
mscNSUsageState,1.3.6.1.4.1.562.36.2.1.20.11.1.3,integer,read-only,objecttype,column,"This attribute indicates the OSI Usage State of the component. The value idle indicates that the component is not currently in use. The value active indicates that the component is in use and has spare capacity to provide for additional users. The value busy indicates that the component is in use and has no spare operating capacity for additional users at this time. Enumeration: 'active': 1, 'idle': 0, 'busy': 2."
mscNSOperTable,1.3.6.1.4.1.562.36.2.1.20.12,,no-access,objecttype,table,"This group contains the operational attributes for the network clock sync"
mscNSOperEntry,1.3.6.1.4.1.562.36.2.1.20.12.1,,no-access,objecttype,row,"An entry in the mscNSOperTable."
mscNSClockSyncState,1.3.6.1.4.1.562.36.2.1.20.12.1.1,integer,read-only,objecttype,column,"When the clockSyncState is in the freeRun state, either no reference have beed provisioned or none of the provisioned references have been found to be valid. The Stratum-3 clock is allowed to run freely at its last adjusted frequency. When the clockSyncState is in the synchronizing state, the Stratum-3 is trying to synchronize in frequency to a valid provisioned reference. This state should last approximately 1-2 minutes, provided the reference is stable. Once frequency synchronization is acheived, a null phase is acquired and the clockSyncState enters the synchronized state. In this state, both phase and frequency are tracked and compensated for. This node is now ready to support transparent data services. Enumeration: 'freeRun': 0, 'synchronized': 3, 'synchronizing': 1."
mscNSActiveReference,1.3.6.1.4.1.562.36.2.1.20.12.1.2,rowpointer,read-only,objecttype,column,"Indicates the active 8Khz clock reference source"
mscNSStandbyReference,1.3.6.1.4.1.562.36.2.1.20.12.1.3,rowpointer,read-only,objecttype,column,"Indicates the standby 8Khz clock reference source which will be selected if a failure is detected on the active source."
timeMIB,1.3.6.1.4.1.562.36.2.2.13,,,objectidentity,,""
timeGroup,1.3.6.1.4.1.562.36.2.2.13.1,,,objectidentity,,""
timeGroupCA,1.3.6.1.4.1.562.36.2.2.13.1.1,,,objectidentity,,""
timeGroupCA02,1.3.6.1.4.1.562.36.2.2.13.1.1.3,,,objectidentity,,""
timeGroupCA02A,1.3.6.1.4.1.562.36.2.2.13.1.1.3.2,,,objectidentity,,""
timeCapabilities,1.3.6.1.4.1.562.36.2.2.13.3,,,objectidentity,,""
timeCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.13.3.1,,,objectidentity,,""
timeCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.13.3.1.3,,,objectidentity,,""
timeCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.13.3.1.3.2,,,objectidentity,,""
